#timestamp,LO_Frequency 
1483207215.2,286047001.0
1483207235.1,286047000.0
1483207255.0,286047002.3
1483207255.9,286047002.3
1483207275.9,286046995.0
1483207295.8,286047000.4
1483207315.7,286046999.8
1483207335.6,286046999.9
1483207355.6,286047000.7
1483207375.5,286046998.6
1483207395.4,286047000.7
1483207415.3,286046999.1
1483207435.3,286046998.2
1483207455.2,286047001.4
1483207475.1,286047002.3
1483207495.0,286046998.4
1483207496.0,286046998.4
1483207515.9,286047000.9
1483207535.8,286046999.0
1483207555.7,286046999.7
1483207575.7,286047002.3
1483207595.6,286046998.5
1483207615.5,286047004.1
1483207635.4,286046999.2
1483207655.4,286046999.5
1483207675.3,286046997.9
1483207695.2,286047000.4
1483207715.1,286047000.4
1483207735.1,286047001.2
1483207736.0,286047001.2
1483207755.0,286046997.7
1483207755.9,286046997.7
1483207775.8,286047004.3
1483207795.8,286046996.8
1483207815.7,286047000.2
1483207835.6,286047001.2
1483207855.6,286046997.0
1483207875.5,286047000.1
1483207895.4,286047000.4
1483207915.3,286047000.6
1483207935.3,286047000.5
1483207955.2,286046999.1
1483207975.1,286046998.6
1483207995.0,286047000.7
1483207995.9,286047000.7
1483208015.9,286046997.8
1483208035.8,286047000.9
1483208055.7,286046998.7
1483208075.6,286046999.8
1483208095.6,286047000.5
1483208115.5,286047001.2
1483208135.4,286046996.5
1483208155.3,286047000.9
1483208175.3,286047006.8
1483208195.2,286047000.9
1483208215.1,286046998.9
1483208235.1,286047000.7
1483208236.0,286047000.7
1483208255.9,286046997.6
1483208275.8,286047000.6
1483208295.8,286046999.8
1483208315.7,286047000.4
1483208335.6,286047000.8
1483208355.5,286047001.5
1483208375.5,286047001.1
1483208395.4,286046999.2
1483208415.3,286046998.5
1483208435.2,286046998.1
1483208455.2,286046999.0
1483208475.1,286047000.1
1483208476.0,286047000.1
1483208495.0,286047002.7
1483208495.9,286047002.7
1483208515.9,286046996.9
1483208535.8,286047001.1
1483208555.7,286046999.6
1483208575.6,286046998.1
1483208595.6,286047000.0
1483208615.5,286047002.1
1483208635.4,286047000.5
1483208655.3,286047000.0
1483208675.3,286047000.3
1483208695.2,286047002.8
1483208715.1,286046996.6
1483208735.0,286047000.1
1483208735.9,286047000.1
1483208755.9,286046996.9
1483208775.8,286047002.3
1483208795.7,286047000.3
1483208815.7,286046998.5
1483208835.6,286046999.7
1483208855.5,286046998.9
1483208875.4,286047001.2
1483208895.4,286046999.6
1483208915.3,286047000.3
1483208935.2,286046998.9
1483208955.1,286047000.0
1483208975.1,286047001.1
1483208976.0,286047001.1
1483208995.9,286046996.7
1483209015.8,286046999.7
1483209035.8,286047002.3
1483209055.7,286046999.0
1483209075.6,286047002.8
1483209095.5,286046999.0
1483209115.5,286047001.0
1483209135.4,286046997.1
1483209155.3,286047001.2
1483209175.2,286046999.2
1483209195.2,286046998.2
1483209215.1,286047001.5
1483209235.0,286047001.8
1483209235.9,286047001.8
1483209255.9,286046997.7
1483209275.8,286047000.0
1483209295.7,286046999.9
1483209315.6,286047002.7
1483209335.6,286046996.8
1483209355.5,286047000.5
1483209375.4,286046998.4
1483209395.3,286046999.9
1483209415.3,286047001.9
1483209435.2,286047000.7
1483209455.1,286046999.4
1483209475.1,286047000.7
1483209476.0,286047000.7
1483209495.9,286046997.4
1483209515.8,286046998.2
1483209535.8,286047000.5
1483209555.7,286047000.8
1483209575.6,286046998.9
1483209595.5,286047000.3
1483209615.5,286047002.4
1483209635.4,286047000.2
1483209655.3,286046999.0
1483209675.2,286046998.8
1483209695.2,286046998.7
1483209715.1,286046998.5
1483209716.0,286046998.5
1483209735.0,286047004.2
1483209735.9,286047004.2
1483209755.9,286046997.2
1483209775.8,286047001.2
1483209795.7,286046999.1
1483209815.6,286047004.1
1483209835.6,286046997.3
1483209855.5,286046999.3
1483209875.4,286047000.5
1483209895.3,286047001.4
1483209915.3,286047000.4
1483209935.2,286046998.6
1483209955.1,286046999.0
1483209975.0,286047002.8
1483209976.0,286047002.8
1483209995.9,286046993.5
1483210015.8,286047003.3
1483210035.7,286046999.7
1483210055.7,286047000.6
1483210075.6,286047001.2
1483210095.5,286046999.6
1483210115.4,286046998.7
1483210135.4,286047000.7
1483210155.3,286047001.5
1483210175.2,286046996.7
1483210195.1,286047004.3
1483210215.1,286047001.2
1483210216.0,286047001.2
1483210235.0,286046997.3
1483210235.9,286046997.3
1483210255.8,286046998.3
1483210275.8,286047004.4
1483210295.7,286046998.9
1483210315.6,286047000.2
1483210335.5,286046998.6
1483210355.5,286047002.6
1483210375.4,286046996.6
1483210395.3,286047000.2
1483210415.2,286047001.8
1483210435.2,286046998.9
1483210455.1,286047004.1
1483210475.0,286046996.8
1483210475.9,286046996.8
1483210495.9,286047005.9
1483210515.8,286046996.5
1483210535.7,286047001.9
1483210555.6,286047000.8
1483210575.6,286046999.2
1483210595.5,286046998.4
1483210615.4,286047004.3
1483210635.3,286046999.3
1483210655.3,286047001.1
1483210675.2,286046996.6
1483210695.1,286047001.0
1483210715.0,286047000.7
1483210716.0,286047000.7
1483210735.9,286046998.8
1483210755.8,286047001.7
1483210775.7,286047001.0
1483210795.7,286046998.6
