#timestamp,LO_Frequency 
1483185615.1,286047002.8
1483185616.0,286047002.8
1483185635.9,286046993.4
1483185655.8,286046999.8
1483185675.8,286047000.7
1483185695.7,286047001.2
1483185715.6,286046999.3
1483185735.5,286046998.7
1483185755.5,286046998.2
1483185775.4,286047000.1
1483185795.3,286047000.4
1483185815.3,286047000.8
1483185835.2,286046998.8
1483185855.1,286046999.8
1483185875.0,286047000.2
1483185876.0,286047000.2
1483185895.9,286046999.8
1483185915.8,286047001.0
1483185935.7,286046998.4
1483185955.7,286047002.8
1483185975.6,286047001.2
1483185995.5,286046998.8
1483186015.4,286046998.3
1483186035.4,286047000.3
1483186055.3,286047000.6
1483186075.2,286047001.1
1483186095.1,286046999.0
1483186115.1,286047000.9
1483186116.0,286047000.9
1483186135.9,286046996.9
1483186155.8,286047002.7
1483186175.8,286046999.2
1483186195.7,286047000.7
1483186215.6,286046998.6
1483186235.5,286047002.7
1483186255.5,286046996.9
1483186275.4,286047000.3
1483186295.3,286046999.7
1483186315.2,286047004.1
1483186335.2,286047000.5
1483186355.1,286046996.6
1483186375.0,286047000.1
1483186375.9,286047000.1
1483186395.9,286047000.6
1483186415.8,286046998.2
1483186435.7,286046999.3
1483186455.6,286046997.0
1483186475.6,286047000.7
1483186495.5,286047002.6
1483186515.4,286046996.9
1483186535.3,286047001.4
1483186555.3,286046999.9
1483186575.2,286046999.7
1483186595.1,286047000.3
1483186615.0,286047001.2
1483186615.9,286047001.2
1483186635.9,286046997.0
1483186655.8,286047002.1
1483186675.7,286047000.5
1483186695.7,286047002.1
1483186715.6,286046996.6
1483186735.5,286047000.6
1483186755.4,286046999.0
1483186775.4,286047000.9
1483186795.3,286046999.8
1483186815.2,286047002.2
1483186835.1,286047000.9
1483186855.1,286047000.8
1483186856.0,286047000.8
1483186875.9,286046999.0
1483186895.8,286046999.0
1483186915.8,286046998.4
1483186935.7,286047002.7
1483186955.6,286046998.8
1483186975.5,286046999.7
1483186995.5,286047001.9
1483187015.4,286046999.2
1483187035.3,286046999.7
1483187055.2,286047000.5
1483187075.2,286047000.5
1483187095.1,286046999.7
1483187115.0,286046998.3
1483187115.9,286046998.3
1483187135.9,286047003.5
1483187155.8,286047000.9
1483187175.7,286046998.1
1483187195.6,286047004.3
1483187215.6,286046997.0
1483187235.5,286047002.3
1483187255.4,286046999.3
1483187275.3,286047000.3
1483187295.3,286047000.1
1483187315.2,286046999.8
1483187335.1,286047000.0
1483187355.0,286046998.8
1483187356.0,286046998.8
1483187375.9,286047000.1
1483187395.8,286047000.3
1483187415.7,286047002.8
1483187435.7,286046998.8
1483187455.6,286047004.3
1483187475.5,286046996.4
1483187495.4,286046998.1
1483187515.4,286047001.0
1483187535.3,286047001.2
1483187555.2,286046999.3
1483187575.1,286047002.3
1483187595.1,286046998.3
1483187596.0,286046998.3
1483187615.9,286047001.5
1483187635.8,286047000.9
1483187655.8,286047000.5
1483187675.7,286046999.0
1483187695.6,286047002.8
1483187715.5,286046998.8
1483187735.5,286046998.8
1483187755.4,286046998.3
1483187775.3,286047002.6
1483187795.2,286046997.1
1483187815.2,286047000.3
1483187835.1,286047000.7
1483187836.0,286047000.7
1483187855.0,286047000.2
1483187855.9,286047000.2
1483187875.9,286047000.0
1483187895.8,286047000.4
1483187915.7,286046999.8
1483187935.6,286047002.8
1483187955.6,286046999.2
1483187975.5,286046996.6
1483187995.4,286047001.4
1483188015.3,286047002.8
1483188035.3,286046999.0
1483188055.2,286046998.6
1483188075.1,286047000.2
1483188095.1,286046998.2
1483188096.0,286046998.2
1483188115.9,286047001.3
1483188135.8,286047003.8
1483188155.7,286046998.2
1483188175.7,286046999.8
1483188195.6,286047001.8
1483188215.5,286047002.3
1483188235.4,286046996.5
1483188255.4,286047003.9
1483188275.3,286046997.8
1483188295.2,286046998.8
1483188315.1,286047000.6
1483188335.1,286046999.0
1483188336.0,286046999.0
1483188355.0,286046999.8
1483188355.9,286046999.8
1483188375.9,286047005.5
1483188395.8,286046999.3
1483188415.7,286046998.4
1483188435.6,286046998.2
1483188455.6,286047002.3
1483188475.5,286046998.2
1483188495.4,286047002.0
1483188515.3,286047000.5
1483188535.3,286047000.6
1483188555.2,286046998.4
1483188575.1,286046999.9
1483188595.4,286047001.7
1483188615.3,286047000.2
1483188635.2,286047002.2
1483188655.1,286046996.5
1483188675.1,286047002.7
1483188676.0,286047002.7
1483188695.9,286046995.0
1483188715.8,286047001.1
1483188735.8,286046998.7
1483188755.7,286047002.4
1483188775.6,286046998.8
1483188795.5,286047001.1
1483188815.5,286046999.4
1483188835.4,286046999.1
1483188855.3,286046998.1
1483188875.2,286047002.1
1483188895.2,286046998.5
1483188915.1,286047000.4
1483188935.0,286047000.3
1483188935.9,286047000.3
1483188955.9,286047001.1
1483188975.8,286046996.5
1483188995.7,286047001.5
1483189015.6,286047002.5
1483189035.6,286047000.4
1483189055.5,286046999.4
1483189075.4,286046996.5
1483189095.3,286047002.0
1483189115.3,286047000.7
1483189135.2,286046999.5
1483189155.1,286047001.2
1483189175.0,286046998.7
1483189176.0,286046998.7
1483189195.9,286047001.8
