#timestamp,LO_Frequency 
1483171215.7,286046998.3
1483171235.6,286047002.0
1483171255.5,286046998.3
1483171275.4,286046999.3
1483171295.4,286046998.8
1483171315.3,286046999.7
1483171335.2,286046999.8
1483171355.1,286047001.3
1483171375.1,286046999.8
1483171376.0,286046999.8
1483171395.9,286047004.0
1483171415.8,286046996.7
1483171435.8,286047000.5
1483171455.7,286047001.1
1483171475.6,286047001.0
1483171495.5,286046998.7
1483171515.5,286046998.4
1483171535.4,286047002.2
1483171555.3,286046997.0
1483171575.2,286047002.2
1483171595.2,286046999.3
1483171615.1,286047001.2
1483171635.0,286046999.1
1483171635.9,286046999.1
1483171655.9,286047000.5
1483171675.8,286047001.3
1483171695.7,286047002.3
1483171715.6,286046999.5
1483171735.6,286047002.1
1483171755.5,286046995.0
1483171775.4,286047004.0
1483171795.4,286046999.2
1483171815.3,286046996.6
1483171835.2,286047001.7
1483171855.1,286047002.6
1483171875.1,286046999.7
1483171876.0,286046999.7
1483171895.9,286047000.6
1483171915.8,286046998.7
1483171935.8,286046998.3
1483171955.7,286047002.3
1483171975.6,286046998.3
1483171995.5,286047000.5
1483172015.5,286047000.5
1483172035.4,286046998.3
1483172055.3,286047001.2
1483172075.3,286047000.0
1483172095.2,286046998.1
1483172115.1,286047000.0
1483172135.0,286047002.8
1483172135.9,286047002.8
1483172155.9,286046999.5
1483172175.8,286046996.5
1483172195.7,286047001.3
1483172215.7,286047002.4
1483172235.6,286046999.6
1483172255.5,286046997.1
1483172275.4,286047002.8
1483172295.4,286046997.0
1483172315.3,286047000.3
1483172335.2,286046999.7
1483172355.1,286046998.1
1483172375.1,286047004.2
1483172376.0,286047004.2
1483172395.0,286046996.3
1483172395.9,286046996.3
1483172415.9,286047001.3
1483172435.8,286047002.8
1483172455.7,286046999.6
1483172475.7,286046994.9
1483172495.6,286047003.1
1483172515.5,286046996.9
1483172535.4,286047002.1
1483172555.4,286047000.8
1483172575.3,286046999.7
1483172595.2,286046998.7
1483172615.1,286046999.7
1483172635.1,286047000.2
1483172636.0,286047000.2
1483172655.9,286047000.3
1483172675.8,286047002.5
1483172695.8,286047001.1
1483172715.7,286046998.0
1483172735.6,286046999.0
1483172755.5,286047000.0
1483172775.5,286046999.9
1483172795.4,286047000.7
1483172815.3,286047001.2
1483172835.2,286046999.1
1483172855.2,286046998.7
1483172875.1,286047000.3
1483172895.0,286047001.4
1483172895.9,286047001.4
1483172915.9,286046996.9
1483172935.8,286047004.0
1483172955.7,286046997.2
1483172975.6,286047000.4
1483172995.6,286046998.9
1483173015.5,286047000.3
1483173035.4,286047000.8
1483173055.3,286047001.1
1483173075.3,286046999.5
1483173095.2,286046999.9
1483173115.1,286046998.7
1483173135.0,286047002.7
1483173136.0,286047002.7
1483173155.9,286046995.9
1483173175.8,286046999.3
1483173195.8,286046997.4
1483173215.7,286046999.9
1483173235.6,286047002.1
1483173255.5,286047002.1
1483173275.5,286046996.5
1483173295.4,286047002.0
1483173315.3,286046999.4
1483173335.2,286046998.3
1483173355.2,286047002.6
1483173375.1,286046998.3
1483173376.0,286046998.3
1483173395.0,286046999.8
1483173395.9,286046999.8
1483173415.9,286047002.7
1483173435.8,286047002.5
1483173455.7,286047000.1
1483173475.6,286047001.0
1483173495.6,286046999.4
1483173515.5,286046999.6
1483173535.4,286047000.9
1483173555.3,286046999.1
1483173575.3,286046999.2
1483173595.2,286046998.9
1483173615.1,286047000.4
1483173635.0,286047002.5
1483173636.0,286047002.5
1483173655.9,286046993.3
1483173675.8,286047002.7
1483173695.7,286047000.6
1483173715.7,286047000.3
1483173735.6,286046998.5
1483173755.5,286047001.3
1483173775.4,286046997.5
1483173795.4,143494414.0
1483173815.3,9999992.2
1483173835.2,286046987.4
1483173855.1,286046999.5
1483173875.1,286046998.9
1483173876.0,286046998.9
1483173895.0,286047000.3
1483173895.9,286047000.3
1483173915.8,286047002.3
1483173935.8,286046999.9
1483173955.7,286047000.4
1483173975.6,286046998.9
1483173995.6,286047002.6
1483174015.5,286047000.7
1483174035.4,286046996.7
1483174055.3,286046999.9
1483174075.3,286046999.8
1483174095.2,286047003.3
1483174115.1,286046998.1
1483174135.0,286047000.2
1483174135.9,286047000.2
1483174155.9,286047002.8
1483174175.8,286046997.7
1483174195.7,286046999.4
1483174215.7,286046998.4
1483174235.6,286047002.6
1483174255.5,286047000.0
1483174275.4,286046998.3
1483174295.4,286047000.4
1483174315.3,286046998.2
1483174335.3,286047000.0
1483174355.2,286047000.7
1483174375.1,286047001.8
1483174395.0,286046998.9
1483174396.0,286046998.9
1483174415.9,286047002.7
1483174435.8,286047000.9
1483174455.7,286046997.0
1483174475.7,286047000.3
1483174495.6,286047002.7
1483174515.5,286046995.8
1483174535.4,286046998.6
1483174555.4,286047002.5
1483174575.4,286047000.9
1483174595.3,286047002.4
1483174615.2,286046998.7
1483174635.1,286047000.7
1483174655.1,286046999.2
1483174656.0,286046999.2
1483174675.0,286046996.6
1483174675.9,286046996.6
1483174695.8,286047003.1
1483174715.8,286047002.4
1483174735.7,286046999.1
1483174755.6,286047002.3
1483174775.6,286046999.2
1483174795.5,286046999.4
