#timestamp,LO_Frequency 
1483164015.4,286046997.4
1483164035.4,286046998.5
1483164055.3,286047001.0
1483164075.2,286046998.2
1483164095.1,286047003.1
1483164115.1,286047000.4
1483164116.0,286047000.4
1483164135.9,286046998.6
1483164155.8,286046998.4
1483164175.7,286047000.2
1483164195.7,286047002.8
1483164215.6,286046999.5
1483164235.5,286046999.2
1483164255.4,286047001.0
1483164275.4,286046999.6
1483164295.3,286046999.4
1483164315.2,286046998.5
1483164335.1,286047002.1
1483164355.1,286046999.8
1483164356.0,286046999.8
1483164375.9,286047001.0
1483164395.8,286046999.0
1483164415.8,286046999.7
1483164435.7,286047001.9
1483164455.6,286047000.8
1483164475.5,286047000.7
1483164495.5,286046996.9
1483164515.4,286046999.9
1483164535.3,286047001.5
1483164555.3,286047000.5
1483164575.2,286047000.4
1483164595.1,286047002.2
1483164615.0,286046997.7
1483164615.9,286046997.7
1483164635.9,286047000.6
1483164655.8,286046998.3
1483164675.7,286047004.0
1483164695.6,286046999.4
1483164715.6,286047000.6
1483164735.5,286046998.6
1483164755.4,286046998.6
1483164775.4,286047002.3
1483164795.3,286046999.1
1483164815.2,286046997.4
1483164835.1,286046999.9
1483164855.1,286047003.9
1483164856.0,286047003.9
1483164875.9,286046994.0
1483164895.8,286046999.9
1483164915.7,286047000.4
1483164935.7,286046998.3
1483164955.6,286047002.1
1483164975.5,286047002.5
1483164995.4,286046996.7
1483165015.4,286047000.6
1483165035.3,286046998.8
1483165055.2,286046999.9
1483165075.1,286046998.6
1483165095.1,286047001.9
1483165096.0,286047001.9
1483165115.0,286046998.5
1483165115.9,286046998.5
1483165135.8,286047001.6
1483165155.8,286047000.0
1483165175.7,286047002.4
1483165195.6,286046998.7
1483165215.5,286046996.5
1483165235.5,286047002.3
1483165255.4,286047000.3
1483165275.3,286047000.3
1483165295.2,286047000.3
1483165315.2,286046998.9
1483165335.1,286047000.4
1483165355.0,286047000.9
1483165355.9,286047000.9
1483165375.9,286046998.6
1483165395.8,286047000.0
1483165415.7,286047000.7
1483165435.6,286046999.4
1483165455.6,286046998.2
1483165475.5,286046999.8
1483165495.4,286047002.2
1483165515.3,286046999.7
1483165535.3,286047004.3
1483165555.2,286046996.7
1483165575.1,286047000.8
1483165595.1,286046999.4
1483165596.0,286046999.4
1483165615.9,286046999.8
1483165635.8,286046998.2
1483165655.7,286047001.5
1483165675.7,286047000.7
1483165695.6,286047002.8
1483165715.5,286046999.0
1483165735.5,286046996.5
1483165755.4,286047001.7
1483165775.3,286047001.0
1483165795.2,286046998.9
1483165815.2,286046998.1
1483165835.1,286047002.7
1483165836.0,286047002.7
1483165855.0,286046996.9
1483165855.9,286046996.9
1483165875.9,286047004.3
1483165895.8,286046998.8
1483165915.7,286047000.8
1483165935.6,286047000.4
1483165955.6,286047001.0
1483165975.5,286046999.8
1483165995.4,286046999.8
1483166015.3,286047001.2
1483166035.3,286046999.5
1483166055.2,286047002.8
1483166075.1,286046996.7
1483166095.0,286046998.4
1483166096.0,286046998.4
1483166115.9,286047001.8
1483166135.8,286047002.5
1483166155.8,286046996.9
1483166175.7,286047003.6
1483166195.6,286047000.8
1483166215.5,286046999.1
1483166235.5,286046999.5
1483166255.4,286047000.4
1483166275.3,286046999.8
1483166295.2,286046996.9
1483166315.2,286047000.1
1483166335.1,286047002.4
1483166355.0,286046999.3
1483166355.9,286046999.3
1483166375.9,286046999.7
1483166395.8,286046999.9
1483166415.7,286046999.7
1483166435.6,286047000.8
1483166455.6,286047000.7
1483166475.5,286047000.2
1483166495.4,286047002.1
1483166515.3,286046998.6
1483166535.3,286047002.3
1483166555.2,286046999.1
1483166575.1,286046998.7
1483166595.0,286046999.3
1483166595.9,286046999.3
1483166615.9,286046999.9
1483166635.8,286047002.7
1483166655.7,286046999.6
1483166675.7,286046998.4
1483166695.6,286046999.8
1483166715.5,286047000.6
1483166735.4,286046999.1
1483166755.4,286046998.1
1483166775.3,286046999.8
1483166795.2,286047000.3
1483166815.1,286047002.4
1483166835.1,286047002.8
1483166836.0,286047002.8
1483166855.7,286046993.7
1483166875.7,286047002.1
1483166895.6,286046998.3
1483166915.5,286047000.9
1483166935.4,286047000.8
1483166955.4,286046997.4
1483166975.3,286046998.2
1483166995.2,286047004.4
1483167015.6,286046999.6
1483167035.5,286046999.6
1483167055.4,286046997.7
1483167075.4,286047001.0
1483167095.3,286047002.0
1483167115.2,286046998.4
1483167135.1,286047000.5
1483167155.1,286047000.4
1483167156.0,286047000.4
1483167175.0,286046998.3
1483167175.9,286046998.3
1483167195.8,286047001.4
1483167215.8,286047002.7
1483167235.7,286046997.0
1483167255.6,286047000.5
1483167275.5,286047001.0
1483167295.5,286047000.7
1483167315.4,286046999.3
1483167335.3,286046999.3
1483167355.3,286046999.9
1483167375.2,286046999.9
1483167395.1,286047000.5
1483167415.0,286047000.8
1483167415.9,286047000.8
1483167435.9,286046998.1
1483167455.8,286047000.7
1483167475.7,286046998.8
1483167495.6,286047000.9
1483167515.6,286047000.6
1483167535.5,286046998.9
1483167555.4,286046998.5
1483167575.3,286046998.2
1483167595.3,286047001.5
