#timestamp,LO_Frequency 
1483153215.9,286046991.9
1483153235.8,286046998.1
1483153255.7,286047002.5
1483153275.7,286046999.0
1483153295.6,286046998.6
1483153315.5,286047002.4
1483153335.4,286046998.3
1483153355.4,286047002.5
1483153375.3,286046996.9
1483153395.2,286047000.6
1483153415.1,286047000.8
1483153435.1,286046996.5
1483153436.0,286046996.5
1483153455.9,286047007.3
1483153475.8,286047002.6
1483153495.7,286046998.4
1483153515.7,286047002.4
1483153535.6,286046998.1
1483153555.5,286047001.3
1483153575.5,286047000.0
1483153595.4,286047001.8
1483153615.3,286046996.7
1483153635.2,286047000.7
1483153655.2,286046996.5
1483153675.1,286047003.6
1483153695.0,286046998.2
1483153695.9,286046998.2
1483153715.9,286047002.6
1483153735.8,286047001.2
1483153755.8,286046998.7
1483153775.8,286047001.2
1483153795.7,286046999.2
1483153815.6,286046998.6
1483153835.6,286046998.7
1483153855.5,286047000.2
1483153875.4,286047004.1
1483153895.3,286046998.5
1483153915.3,286047001.1
1483153935.2,286046999.0
1483153955.1,286046998.4
1483153975.0,286046999.1
1483153975.9,286046999.1
1483153995.9,286047004.4
1483154015.8,286046999.6
1483154035.7,286046999.1
1483154055.7,286047000.4
1483154075.6,286047000.8
1483154095.5,286046998.1
1483154115.4,286046999.9
1483154135.4,286047002.7
1483154155.3,286046998.2
1483154175.2,286046998.4
1483154195.1,286047004.4
1483154215.1,286046997.4
1483154216.0,286046997.4
1483154235.9,286046999.9
1483154255.8,286046998.2
1483154275.8,286047001.9
1483154295.7,286047000.1
1483154315.6,286046998.2
1483154335.5,286046999.8
1483154355.5,286047003.9
1483154375.4,286046999.4
1483154395.3,286046998.5
1483154415.2,286046998.2
1483154435.2,286047003.4
1483154455.1,286047001.2
1483154456.0,286047001.2
1483154475.0,286046996.7
1483154475.9,286046996.7
1483154495.9,286047002.9
1483154515.8,286046998.7
1483154535.7,286047000.6
1483154555.6,286047000.3
1483154575.6,286047000.2
1483154595.5,286047000.4
1483154615.4,286046998.2
1483154635.3,286047004.4
1483154655.3,286046999.4
1483154675.2,286046999.1
1483154695.1,286047000.8
1483154715.1,286046998.9
1483154716.0,286046998.9
1483154735.9,286047000.6
1483154755.8,286046998.5
1483154775.7,286046998.2
1483154795.7,286046999.8
1483154815.6,286047001.5
1483154835.5,286047002.6
1483154855.4,286046998.5
1483154875.4,286047002.8
1483154895.3,286046998.8
1483154915.2,286046998.5
1483154935.2,286047001.8
1483154955.1,286047001.0
1483154956.0,286047001.0
1483154975.0,286046996.5
1483154975.9,286046996.5
1483154995.9,286047003.1
1483155015.8,286047000.0
1483155035.7,286047000.9
1483155055.6,286047001.1
1483155075.6,286046998.3
1483155095.5,286047000.5
1483155115.4,286047001.4
1483155135.3,286046998.1
1483155155.3,286047002.3
1483155175.2,286046999.6
1483155195.1,286047001.2
1483155215.0,286046996.5
1483155216.0,286046996.5
1483155235.9,286047007.2
1483155255.8,286046997.0
1483155275.7,286046999.8
1483155295.7,286047003.4
1483155315.8,286046999.0
1483155335.8,286047000.7
1483155355.7,286047002.6
1483155375.6,286046995.1
1483155395.6,286046999.9
1483155415.5,286046999.7
1483155435.4,286047002.7
1483155455.3,286046996.5
1483155475.3,286047002.2
1483155495.2,286047002.5
1483155515.1,286046997.0
1483155535.0,286047002.6
1483155536.0,286047002.6
1483155555.9,286046996.3
1483155575.8,286047000.9
1483155595.7,286046996.5
1483155615.7,286047001.0
1483155635.6,286047000.5
1483155655.5,286046998.7
1483155675.4,286047002.5
1483155695.4,286047001.2
1483155715.3,286046996.6
1483155735.2,286047001.8
1483155755.1,286046998.6
1483155775.1,286046998.1
1483155776.0,286046998.1
1483155795.0,286047004.4
1483155795.9,286047004.4
1483155815.9,286046996.3
1483155835.8,286046999.3
1483155855.7,286046999.4
1483155875.6,286047000.2
1483155895.6,286047002.3
1483155915.5,286046999.3
1483155935.4,286047002.4
1483155955.3,286047001.0
1483155975.3,286046997.2
1483155995.2,286047001.1
1483156015.1,286046996.8
1483156035.0,286047000.5
1483156036.0,286047000.5
1483156055.9,286047002.8
1483156075.8,286046997.8
1483156095.7,286046998.6
1483156115.7,286047002.0
1483156135.6,286046998.1
1483156155.5,286046999.8
1483156175.4,286046998.2
1483156195.4,286047003.9
1483156215.3,286046996.9
1483156235.2,286047001.1
1483156255.1,286046998.7
1483156275.1,286047001.4
1483156276.0,286047001.4
1483156295.0,286047000.3
1483156295.9,286047000.3
1483156315.8,286046998.7
1483156335.8,286046999.5
1483156355.7,286046998.3
1483156375.6,286047001.8
1483156395.6,286047002.8
1483156415.5,286046997.7
1483156435.4,286046998.5
1483156455.3,286047002.6
1483156475.3,286046998.7
1483156495.2,286047002.5
1483156515.1,286047000.2
1483156535.0,286046998.4
1483156535.9,286046998.4
1483156555.9,286047000.5
1483156575.8,286047002.8
1483156595.7,286046998.5
1483156615.6,286047000.5
1483156635.6,286047000.9
1483156655.5,286046998.4
1483156675.4,286047002.4
1483156695.3,286046996.7
1483156715.3,286046999.7
1483156735.2,286047000.0
1483156755.1,286047000.3
1483156775.1,286047000.5
1483156776.0,286047000.5
1483156795.9,286047000.5
