#timestamp,LO_Frequency 
1483192815.1,286046999.5
1483192835.0,286046996.5
1483192835.9,286046996.5
1483192855.9,286047003.1
1483192875.8,286046999.8
1483192895.7,286047002.3
1483192915.7,286046998.5
1483192935.6,286047002.2
1483192955.5,286046999.4
1483192975.1,286047000.7
1483192995.1,286046998.7
1483192996.0,286046998.7
1483193015.9,286047001.7
1483193035.8,286046998.3
1483193055.8,286047002.4
1483193075.7,286047000.2
1483193095.6,286047000.0
1483193115.5,286046999.8
1483193135.5,286047000.9
1483193155.4,286047001.2
1483193175.3,286046999.2
1483193195.2,286046998.4
1483193215.2,286047001.2
1483193235.1,286046999.5
1483193255.0,286047001.2
1483193255.9,286047001.2
1483193275.9,286046995.3
1483193295.8,286046998.2
1483193315.7,286046999.8
1483193335.6,286047001.9
1483193355.6,286047000.1
1483193375.5,286047000.1
1483193395.4,286047002.6
1483193415.3,286046999.4
1483193435.3,286047001.0
1483193455.2,286047000.8
1483193475.1,286046998.5
1483193495.0,286047002.5
1483193496.0,286047002.5
1483193515.9,286046995.4
1483193535.8,286046999.7
1483193555.7,286047002.8
1483193575.7,286047000.4
1483193595.6,286046997.0
1483193615.5,286047000.6
1483193635.5,286046999.5
1483193655.4,286046999.3
1483193675.3,286046998.6
1483193695.2,286047002.1
1483193715.2,286047000.4
1483193735.1,286047000.7
1483193736.0,286047000.7
1483193755.0,286047001.1
1483193755.9,286047001.1
1483193775.9,286046999.5
1483193795.8,286046997.8
1483193815.7,286046999.0
1483193835.6,286047000.0
1483193855.6,286047000.3
1483193875.5,286047001.1
1483193895.4,286046999.5
1483193915.4,286046999.0
1483193935.3,286047000.7
1483193955.2,286046998.6
1483193975.1,286047002.0
1483193995.1,286047001.2
1483193996.0,286047001.2
1483194015.9,286046997.4
1483194035.8,286046997.7
1483194055.8,286047000.8
1483194075.7,286046997.3
1483194095.6,286047000.4
1483194115.5,286046998.5
1483194135.5,286047002.0
1483194155.4,286046999.8
1483194175.3,286046999.9
1483194195.3,286047002.6
1483194215.2,286046998.7
1483194235.1,286046999.1
1483194255.0,286047000.2
1483194255.9,286047000.2
1483194275.9,286046999.9
1483194295.8,286047000.9
1483194315.7,286046998.6
1483194335.6,286047004.2
1483194355.6,286046998.7
1483194375.5,286047002.8
1483194395.4,286046997.8
1483194415.3,286046998.9
1483194435.3,286047000.0
1483194455.2,286047001.2
1483194475.1,286046996.6
1483194495.1,286047002.8
1483194496.0,286047002.8
1483194515.9,286046997.5
1483194535.8,286046998.9
1483194555.7,286047001.1
1483194575.7,286046998.7
1483194595.6,286047000.5
1483194615.5,286047000.8
1483194635.4,286046999.0
1483194655.4,286046998.2
1483194675.2,286047003.8
1483194695.2,286046998.7
1483194715.1,286046998.1
1483194735.0,286047004.2
1483194735.9,286047004.2
1483194755.9,286046993.7
1483194775.8,286047000.5
1483194795.7,286047000.8
1483194815.6,286047004.1
1483194835.6,286046997.1
1483194855.5,286047000.8
1483194875.4,286046998.9
1483194895.3,286046997.0
1483194915.3,286047002.6
1483194935.2,286047001.2
1483194955.1,286047002.6
1483194975.0,286046996.8
1483194976.0,286046996.8
1483194995.9,286047003.0
1483195015.8,286047000.2
1483195035.7,286047000.3
1483195055.7,286047001.1
1483195075.6,286047002.5
1483195095.5,286046997.8
1483195115.4,286046999.2
1483195135.4,286046999.2
1483195155.3,286046997.9
1483195175.2,286047000.7
1483195195.2,286047001.1
1483195215.1,286046998.5
1483195216.0,286046998.5
1483195235.0,286047002.2
1483195235.9,286047002.2
1483195255.9,286046997.7
1483195275.8,286047000.5
1483195295.7,286047000.7
1483195315.6,286046999.3
1483195335.6,286047001.2
1483195355.5,286046999.5
1483195375.4,286046999.3
1483195395.3,286047000.0
1483195415.3,286047002.6
1483195435.2,286046997.7
1483195455.1,286046998.5
1483195475.0,286047000.2
1483195476.0,286047000.2
1483195495.9,286047002.8
1483195515.8,286046996.7
1483195535.7,286047000.4
1483195555.7,286047001.1
1483195575.6,286046999.5
1483195595.5,286047007.9
1483195615.4,286047001.2
1483195635.4,286047000.3
1483195655.3,286046997.0
1483195675.2,286046999.1
1483195695.1,286046998.6
1483195715.1,286046999.9
1483195716.0,286046999.9
1483195735.9,286046999.3
1483195755.8,286046998.8
1483195775.8,286046999.7
1483195795.7,286047004.4
1483195815.6,286046995.6
1483195835.5,286047002.3
1483195855.5,286046997.5
1483195875.4,286046998.2
1483195895.3,286047002.6
1483195915.2,286046998.3
1483195935.2,286047000.2
1483195955.1,286047000.3
1483195975.0,286047000.0
1483195975.9,286047000.0
1483195995.9,286047000.0
1483196015.8,286047002.5
1483196035.7,286046998.2
1483196055.6,286047000.1
1483196075.6,286047001.0
1483196095.5,286046998.8
1483196115.4,286047000.4
1483196135.3,286046998.2
1483196155.3,286047001.0
1483196175.2,286047001.0
1483196195.1,286046997.4
1483196215.0,286047000.4
1483196216.0,286047000.4
1483196235.9,286046999.0
1483196255.8,286046997.1
1483196275.7,286047001.0
1483196295.7,286046998.4
1483196315.6,286047000.6
1483196335.5,286047000.8
1483196355.4,286046998.8
1483196375.4,286047001.1
1483196395.3,286046997.0
