# file name; noise; peak f.; mag.; duration
20161231120011884_SVAKOV-R8_met.fits;2.55859;26503.4;7.5781;0.170667
20161231120037655_SVAKOV-R8_met.fits;2.39475;26500.5;4.89856;0.170667
20161231120119639_SVAKOV-R8_met.fits;2.28801;26497.6;5.9362;0.170667
20161231120029975_SVAKOV-R8_snap.fits;2.57949;26469.7;2.02669;0
20161231120130050_SVAKOV-R8_snap.fits;2.11724;26523.9;1.85955;0
20161231120240364_SVAKOV-R8_met.fits;1.93958;26477.1;4.49805;0.170667
20161231120251970_SVAKOV-R8_met.fits;2.17654;26494.6;10.5785;0.170667
20161231120259991_SVAKOV-R8_met.fits;1.87535;26507.8;4.55088;1.024
20161231120230124_SVAKOV-R8_snap.fits;2.3336;26545.9;2.26954;0
20161231120330199_SVAKOV-R8_snap.fits;1.9412;26494.6;2.02908;0
20161231120424130_SVAKOV-R8_met.fits;2.60223;26493.2;6.60696;0.170667
20161231120430274_SVAKOV-R8_snap.fits;3.57799;26519.5;3.60744;0
20161231120530348_SVAKOV-R8_snap.fits;3.59386;26490.2;2.46792;0
20161231120648002_SVAKOV-R8_met.fits;4.36267;26500.5;10.8253;0.341333
20161231120630423_SVAKOV-R8_snap.fits;2.6189;26510.7;2.51256;0
20161231120730498_SVAKOV-R8_snap.fits;2.52983;26515.1;1.78778;0
20161231120830572_SVAKOV-R8_snap.fits;2.05292;26455.1;1.64127;0
20161231121006999_SVAKOV-R8_met.fits;2.31277;26507.8;6.41127;0.170667
20161231121023212_SVAKOV-R8_met.fits;2.05985;26465.3;37.3513;0.682667
20161231120930647_SVAKOV-R8_snap.fits;2.9287;26485.8;2.24913;0
20161231121041986_SVAKOV-R8_met.fits;2.77731;26496.1;7.19403;0.170667
20161231121046082_SVAKOV-R8_met.fits;3.17145;26503.4;16.1075;0.170667
20161231121103660_SVAKOV-R8_met.fits;2.84039;26516.6;8.55234;0.170667
20161231121030722_SVAKOV-R8_snap.fits;2.58067;26472.7;3.10892;0
20161231121147010_SVAKOV-R8_met.fits;2.83077;26510.7;6.6084;0.170667
20161231121209879_SVAKOV-R8_met.fits;3.14457;26487.3;15.6676;0.170667
20161231121130796_SVAKOV-R8_snap.fits;3.18087;26529.8;2.76089;0
20161231121319170_SVAKOV-R8_met.fits;2.48444;26500.5;14.7567;0.341333
20161231121230871_SVAKOV-R8_snap.fits;2.21585;26482.9;1.83189;0
20161231121412930_SVAKOV-R8_met.fits;2.64299;26494.6;12.9497;0.341333
20161231121330946_SVAKOV-R8_snap.fits;2.21003;26482.9;2.10096;0
20161231121431020_SVAKOV-R8_snap.fits;4.5667;26472.7;3.44559;0
20161231121531095_SVAKOV-R8_snap.fits;2.59853;26500.5;1.88584;0
20161231121714178_SVAKOV-R8_met.fits;3.82291;26497.6;8.05615;0.170667
20161231121720663_SVAKOV-R8_met.fits;3.06599;26494.6;7.11645;0.853333
20161231121631170_SVAKOV-R8_snap.fits;2.12238;26466.8;1.88575;0
20161231121744215_SVAKOV-R8_met.fits;2.20018;26503.4;6.07445;1.19467
20161231121731244_SVAKOV-R8_snap.fits;2.28398;26500.5;2.2706;0
20161231121831319_SVAKOV-R8_snap.fits;2.41218;26521;2.03078;0
20161231122012695_SVAKOV-R8_met.fits;2.18251;26513.7;9.82554;0.341333
20161231122019010_SVAKOV-R8_met.fits;2.55942;26487.3;8.40179;0.682667
20161231121931394_SVAKOV-R8_snap.fits;2.45449;26458;2.72181;0
20161231122031468_SVAKOV-R8_snap.fits;2.31362;26499;1.84631;0
20161231122138028_SVAKOV-R8_met.fits;3.07219;26493.2;27.377;0.341333
20161231122131543_SVAKOV-R8_snap.fits;2.05967;26518.1;2.06627;0
20161231122232471_SVAKOV-R8_met.fits;2.15943;26497.6;6.43875;0.170667
20161231122245783_SVAKOV-R8_met.fits;2.94195;26502;15.0726;0.341333
20161231122231618_SVAKOV-R8_snap.fits;2.15688;26534.2;2.03782;0
20161231122331692_SVAKOV-R8_snap.fits;2.53415;26540;1.96902;0
20161231122510167_SVAKOV-R8_met.fits;2.80191;26504.9;6.10974;0.170667
20161231122431767_SVAKOV-R8_snap.fits;2.59152;26518.1;2.31384;0
20161231122604268_SVAKOV-R8_met.fits;2.4519;26480;5.17771;0.341333
20161231122623042_SVAKOV-R8_met.fits;2.39123;26494.6;17.8298;0.170667
20161231122531842_SVAKOV-R8_snap.fits;3.12377;26491.7;2.07478;0
20161231122645570_SVAKOV-R8_met.fits;2.86461;26497.6;58.2519;0.341333
20161231122631916_SVAKOV-R8_snap.fits;3.50906;26521;2.79305;0
20161231122735575_SVAKOV-R8_met.fits;3.53823;26500.5;21.2505;0.170667
20161231122731991_SVAKOV-R8_snap.fits;3.6128;26477.1;2.61013;0
20161231122832066_SVAKOV-R8_snap.fits;7.13674;26496.1;4.55092;0
20161231122932140_SVAKOV-R8_snap.fits;2.45744;26515.1;1.91304;0
20161231123049623_SVAKOV-R8_met.fits;2.12339;26488.8;4.40664;0.170667
20161231123032215_SVAKOV-R8_snap.fits;2.4735;26493.2;1.89453;0
20161231123132290_SVAKOV-R8_snap.fits;2.46171;26475.6;1.51932;0
20161231123232364_SVAKOV-R8_snap.fits;2.24391;26506.3;1.97546;0
20161231123329538_SVAKOV-R8_met.fits;1.97369;26496.1;10.3759;0.341333
20161231123332439_SVAKOV-R8_snap.fits;3.35906;26503.4;2.7309;0
20161231123444290_SVAKOV-R8_met.fits;2.37246;26450.7;7.58932;0.341333
20161231123432514_SVAKOV-R8_snap.fits;2.29918;26504.9;1.89225;0
20161231123532588_SVAKOV-R8_snap.fits;1.9324;26541.5;1.66427;0
20161231123704066_SVAKOV-R8_met.fits;2.35444;26504.9;7.40243;0.341333
20161231123632663_SVAKOV-R8_snap.fits;2.33662;26518.1;2.36652;0
20161231123732738_SVAKOV-R8_snap.fits;2.33319;26534.2;2.18051;0
20161231123832812_SVAKOV-R8_snap.fits;3.39767;26543;2.55906;0
20161231124014700_SVAKOV-R8_met.fits;3.00546;26480;7.41745;0.170667
20161231124022380_SVAKOV-R8_met.fits;1.97724;26496.1;7.44716;0.170667
20161231123932887_SVAKOV-R8_snap.fits;2.72001;26515.1;1.68574;0
20161231124042860_SVAKOV-R8_met.fits;2.47882;26491.7;6.12095;0.170667
20161231124032962_SVAKOV-R8_snap.fits;2.89447;26452.1;2.35766;0
20161231124150274_SVAKOV-R8_met.fits;1.98451;26497.6;4.73712;0.170667
20161231124133036_SVAKOV-R8_snap.fits;2.1474;26477.1;1.49689;0
20161231124233111_SVAKOV-R8_snap.fits;3.17219;26534.2;2.42286;0
20161231124349740_SVAKOV-R8_met.fits;2.2882;26497.6;12.7229;0.512
20161231124333186_SVAKOV-R8_snap.fits;2.26173;26541.5;2.0835;0
20161231124512002_SVAKOV-R8_met.fits;2.22465;26487.3;5.85661;0.170667
20161231124520023_SVAKOV-R8_met.fits;1.88834;26496.1;7.85458;0.341333
20161231124433260_SVAKOV-R8_snap.fits;2.29251;26529.8;2.13283;0
20161231124558252_SVAKOV-R8_met.fits;2.25635;26488.8;9.75641;0.512
20161231124600812_SVAKOV-R8_met.fits;2.11713;26494.6;4.26818;3.584
20161231124533335_SVAKOV-R8_snap.fits;1.96737;26456.5;1.94271;0
20161231124633410_SVAKOV-R8_snap.fits;1.88305;26535.6;1.89223;0
20161231124746626_SVAKOV-R8_met.fits;1.98586;26502;5.38574;0.170667
20161231124733484_SVAKOV-R8_snap.fits;1.86147;26471.2;2.00381;0
20161231124900695_SVAKOV-R8_met.fits;1.95883;26503.4;5.81094;0.170667
20161231124907522_SVAKOV-R8_met.fits;2.52565;26503.4;7.84018;0.170667
20161231124833559_SVAKOV-R8_snap.fits;2.61554;26482.9;1.98347;0
20161231124942167_SVAKOV-R8_met.fits;2.01153;26540;15.2281;0.853333
20161231124933634_SVAKOV-R8_snap.fits;2.1163;26534.2;2.24935;0
20161231125108524_SVAKOV-R8_met.fits;2.26468;26510.7;5.43221;0.341333
20161231125111938_SVAKOV-R8_met.fits;2.09569;26497.6;4.73025;1.19467
20161231125033708_SVAKOV-R8_snap.fits;2.12;26459.5;1.99618;0
20161231125157335_SVAKOV-R8_met.fits;2.39887;26482.9;7.48292;0.341333
20161231125133783_SVAKOV-R8_snap.fits;2.225;26526.9;1.9932;0
20161231125233858_SVAKOV-R8_snap.fits;5.29161;26484.4;3.09903;0
20161231125346562_SVAKOV-R8_met.fits;1.88319;26463.9;5.48736;0.170667
20161231125333932_SVAKOV-R8_snap.fits;2.61278;26523.9;2.28551;0
20161231125434007_SVAKOV-R8_snap.fits;2.90296;26466.8;1.72503;0
20161231125534082_SVAKOV-R8_snap.fits;3.01464;26531.2;2.60317;0
20161231125649687_SVAKOV-R8_met.fits;3.76452;26544.4;7.68939;0.170667
20161231125700439_SVAKOV-R8_met.fits;3.27061;26526.9;10.7765;0.170667
20161231125634156_SVAKOV-R8_snap.fits;4.28885;26469.7;3.4396;0
20161231125817751_SVAKOV-R8_met.fits;3.25016;26502;6.50603;2.90133
20161231125734231_SVAKOV-R8_snap.fits;3.4652;26456.5;3.5245;0
20161231125834306_SVAKOV-R8_snap.fits;2.59005;26534.2;2.35543;0
20161231125934380_SVAKOV-R8_snap.fits;2.69005;26526.9;2.42638;0
