#timestamp,LO_Frequency 
1483225215.6,286047001.4
1483225235.5,286047000.6
1483225255.4,286046999.2
1483225275.4,286046999.0
1483225295.3,286047000.0
1483225315.2,286047000.5
1483225335.1,286047000.5
1483225355.1,286047000.1
1483225356.0,286047000.1
1483225375.9,286047001.9
1483225395.8,286047000.0
1483225415.8,286047000.5
1483225435.7,286046998.3
1483225455.6,286046998.2
1483225475.5,286047002.7
1483225495.5,286046998.3
1483225515.4,286047002.4
1483225535.3,286047000.4
1483225555.2,286046998.4
1483225575.2,286046998.8
1483225595.1,286047001.0
1483225615.0,286046997.0
1483225615.9,286046997.0
1483225635.9,286047003.4
1483225655.8,286047000.3
1483225675.7,286047000.7
1483225695.6,286047001.2
1483225715.6,286047000.2
1483225735.5,286047000.5
1483225755.4,286047000.9
1483225775.3,286047000.7
1483225795.3,286047000.6
1483225815.2,286046996.9
1483225835.1,286047000.3
1483225855.0,286046998.1
1483225856.0,286046998.1
1483225875.9,286047003.2
1483225895.8,286047000.6
1483225915.7,286047000.7
1483225935.7,286046997.1
1483225955.6,286047000.0
1483225975.5,286047000.7
1483225995.4,286046998.9
1483226015.4,286047000.6
1483226035.3,286046998.1
1483226055.2,286047002.5
1483226075.1,286046999.5
1483226095.1,286046998.9
1483226096.0,286046998.9
1483226115.0,286047002.5
1483226115.9,286047002.5
1483226135.9,286046999.0
1483226155.8,286047000.0
1483226175.7,286047000.3
1483226195.6,286047000.7
1483226215.6,286046998.5
1483226235.5,286047002.6
1483226255.4,286046998.2
1483226275.3,286047000.1
1483226295.3,286047000.7
1483226315.5,286046998.8
1483226335.6,286046998.6
1483226355.5,286047002.6
1483226375.5,286046998.6
1483226395.4,286047002.0
1483226415.3,286047000.6
1483226435.2,286046999.0
1483226455.2,286046999.5
1483226475.1,286046999.1
1483226495.0,286046999.8
1483226495.9,286046999.8
1483226515.9,286047000.5
1483226535.8,286047001.1
1483226555.7,286047000.3
1483226575.7,286047000.4
1483226595.6,286047000.4
1483226615.5,286047001.2
1483226635.4,286046999.4
1483226655.4,286047000.6
1483226675.3,286046999.3
1483226695.2,286046998.6
1483226715.1,286046999.9
1483226735.1,286047000.8
1483226736.0,286047000.8
1483226755.0,286046999.4
1483226755.9,286046999.4
1483226775.8,286047001.1
1483226795.8,286046998.4
1483226815.7,286047003.9
1483226835.6,286046998.1
1483226855.5,286046999.8
1483226875.5,286047000.9
1483226895.4,286046998.9
1483226915.3,286047000.3
1483226935.2,286047001.0
1483226955.2,286046999.5
1483226975.1,286046997.0
1483226995.0,286047002.3
1483226995.9,286047002.3
1483227015.9,286046995.5
1483227035.8,286046999.7
1483227055.7,286047001.5
1483227075.6,286047000.4
1483227095.6,286047000.8
1483227115.5,286046998.1
1483227135.4,286047002.3
1483227155.3,286046998.3
1483227175.3,286046999.7
1483227195.2,286047002.8
1483227215.1,286046996.7
1483227235.0,286047000.2
1483227236.0,286047000.2
1483227255.9,286046999.9
1483227275.8,286047000.6
1483227295.7,286046998.6
1483227315.7,286047000.0
1483227335.6,286047002.8
1483227355.5,286046999.2
1483227375.4,286046998.8
1483227395.4,286047002.6
1483227415.3,286046999.1
1483227435.2,286046997.8
1483227455.1,286047001.0
1483227475.1,286047000.3
1483227476.0,286047000.3
1483227495.0,286047000.0
1483227495.9,286047000.0
1483227515.9,286047001.0
1483227535.8,286046998.6
1483227555.7,286047000.2
1483227575.6,286047000.5
1483227595.6,286046998.6
1483227615.5,286046998.3
1483227635.4,286047000.3
1483227655.3,286047002.1
1483227675.3,286047000.5
1483227695.2,286046999.9
1483227715.1,286047001.9
1483227735.0,286047002.8
1483227736.0,286047002.8
1483227755.9,286046994.0
1483227775.8,286046999.3
1483227795.7,286046998.7
1483227815.7,286046998.1
1483227835.6,286047002.4
1483227855.5,286046999.3
1483227875.5,286047001.1
1483227895.4,286046998.7
1483227915.3,286046998.5
1483227935.2,286047002.7
1483227955.2,286046998.4
1483227975.1,286047000.9
1483227976.0,286047000.9
1483227995.0,286046999.0
1483227995.9,286046999.0
1483228015.9,286047000.7
1483228035.8,286047000.5
1483228055.7,286047000.0
1483228075.6,286046999.7
1483228095.0,286047000.4
1483228096.0,286047000.4
1483228115.9,286046998.2
1483228135.8,286046999.7
1483228155.9,286047002.3
1483228175.8,286046996.6
1483228195.8,286047002.8
1483228215.7,286046999.1
1483228235.6,286046998.6
1483228255.5,286046999.7
1483228275.5,286047002.7
1483228295.4,286046998.2
1483228315.3,286047001.0
1483228335.3,286046999.5
1483228355.2,286046996.6
1483228375.1,286047002.3
1483228395.0,286047000.6
1483228396.0,286047000.6
1483228415.9,286047000.2
1483228435.8,286047002.8
1483228455.7,286046998.1
1483228475.7,286047002.5
1483228495.6,286047000.3
1483228515.5,286047000.8
1483228535.4,286047000.9
1483228555.4,286046998.8
1483228575.3,286047000.4
1483228595.2,286046998.8
1483228615.1,286047000.4
1483228635.1,286046998.9
1483228636.0,286046998.9
1483228655.0,286047000.6
1483228655.9,286047000.6
1483228675.9,286046999.3
1483228695.8,286047001.2
1483228715.7,286046998.6
1483228735.6,286047000.7
1483228755.6,286047000.7
1483228775.5,286046998.4
1483228795.4,286047000.3
