#timestamp,LO_Frequency 
1483210815.6,286046999.6
1483210835.5,286047001.0
1483210855.4,286046997.1
1483210875.4,286047001.7
1483210895.3,286046999.9
1483210915.2,286046998.7
1483210935.1,286046998.4
1483210955.1,286047000.2
1483210956.0,286047000.2
1483210975.9,286047002.3
1483210995.8,286047000.3
1483211015.8,286047002.7
1483211035.7,286046996.6
1483211055.6,286047002.5
1483211075.5,286046997.7
1483211095.5,286047002.8
1483211115.4,286046997.8
1483211135.3,286047000.5
1483211155.2,286047001.1
1483211175.2,286047002.4
1483211195.1,286046997.3
1483211196.0,286046997.3
1483211215.0,286047003.3
1483211215.9,286047003.3
1483211235.9,286046995.3
1483211255.8,286047000.6
1483211275.7,286046997.0
1483211295.6,286047002.0
1483211315.6,286047004.4
1483211335.5,286046999.5
1483211355.4,286046999.5
1483211375.4,286046999.6
1483211395.3,286046996.7
1483211415.2,286047002.7
1483211435.1,286046998.7
1483211455.1,286047001.2
1483211456.0,286047001.2
1483211475.9,286046998.0
1483211495.8,286046998.4
1483211515.7,286047002.3
1483211535.7,286047001.2
1483211555.6,286046998.4
1483211575.5,286047001.2
1483211595.4,286046996.7
1483211615.4,286047000.3
1483211635.3,286047002.5
1483211655.2,286046996.6
1483211675.1,286046999.8
1483211695.1,286047003.3
1483211696.0,286047003.3
1483211715.0,286046997.9
1483211715.9,286046997.9
1483211735.9,286046999.9
1483211755.8,286047000.6
1483211775.7,286046999.9
1483211795.6,286047000.8
1483211815.6,286046998.8
1483211835.5,286047000.0
1483211855.4,286047000.1
1483211875.3,286046999.7
1483211895.3,286047002.5
1483211915.2,286046998.8
1483211935.1,286047001.0
1483211955.0,286047000.9
1483211955.9,286047000.9
1483211975.9,286046996.9
1483211995.8,286047000.3
1483212015.7,286047000.7
1483212035.6,286046999.1
1483212055.6,286046999.0
1483212075.5,286046998.3
1483212095.4,286047001.8
1483212115.4,286046999.0
1483212135.3,286046999.9
1483212155.2,286047002.7
1483212175.1,286046999.9
1483212195.1,286046999.3
1483212196.0,286046999.3
1483212215.9,286047000.7
1483212235.8,286047000.1
1483212255.7,286047002.3
1483212275.7,286047000.8
1483212295.6,286046998.3
1483212315.5,286047000.5
1483212335.5,286046999.3
1483212355.4,286046999.2
1483212375.3,286047002.7
1483212395.2,286046999.4
1483212415.2,286046998.4
1483212435.1,286047000.8
1483212436.0,286047000.8
1483212455.0,286047001.1
1483212455.9,286047001.1
1483212475.9,286046997.7
1483212495.8,286046999.2
1483212515.7,286046998.6
1483212535.6,286047000.9
1483212555.6,286046998.2
1483212575.5,286046999.9
1483212595.4,286047000.2
1483212615.3,286046999.8
1483212635.3,286047002.1
1483212655.2,286047000.2
1483212675.1,286047000.1
1483212695.0,286047000.3
1483212696.0,286047000.3
1483212715.9,286047001.1
1483212735.8,286046996.6
1483212755.7,286047000.3
1483212775.7,286047002.3
1483212795.6,286047000.6
1483212815.5,286046997.3
1483212835.4,286046999.8
1483212855.4,286047001.4
1483212875.3,286047000.2
1483212895.2,286047000.1
1483212915.1,286046998.6
1483212935.1,286047002.8
1483212936.0,286047002.8
1483212955.0,286046996.0
1483212955.9,286046996.0
1483212975.9,286047003.6
1483212995.8,286046998.6
1483213015.7,286047000.0
1483213035.6,286046999.8
1483213055.6,286047000.4
1483213075.5,286047000.6
1483213095.4,286046998.3
1483213115.3,286047000.9
1483213135.3,286047000.9
1483213155.2,286046996.6
1483213175.1,286047001.8
1483213195.0,286047002.5
1483213195.9,286047002.5
1483213215.9,286046999.3
1483213235.8,286046999.5
1483213255.7,286046998.2
1483213275.7,286047002.7
1483213295.6,286046998.4
1483213315.5,286047001.0
1483213335.4,286046998.7
1483213355.4,286047002.4
1483213375.3,286046999.1
1483213395.2,286046999.2
1483213415.1,286047002.3
1483213435.1,286046996.6
1483213436.0,286046996.6
1483213455.9,286047005.5
1483213475.8,286046998.2
1483213495.8,286047002.4
1483213515.7,286047000.6
1483213535.6,286046999.6
1483213555.5,286047000.6
1483213575.5,286046998.9
1483213595.4,286046998.9
1483213615.3,286047002.8
1483213635.2,286046997.7
1483213655.2,286046998.5
1483213675.1,286046998.1
1483213695.0,286047001.3
1483213695.9,286047001.3
1483213715.9,286046998.9
1483213735.8,286047000.2
1483213755.7,286046999.8
1483213775.6,286047004.2
1483213795.6,286046996.8
1483213815.5,286047002.8
1483213835.4,286046996.8
1483213855.3,286047002.5
1483213875.3,286047001.1
1483213895.2,286046998.6
1483213915.1,286047000.0
1483213935.1,286047001.5
1483213936.0,286047001.5
1483213955.9,286046999.2
1483213975.8,286046998.8
1483213995.7,286046997.2
1483214015.7,286046998.1
1483214035.6,286047006.0
1483214055.5,286046998.3
1483214075.4,286047000.4
1483214095.4,286046998.8
1483214115.3,286047005.7
1483214135.2,286046994.9
1483214155.1,286047000.0
1483214175.1,286047000.6
1483214176.0,286047000.6
1483214195.0,286047001.0
1483214195.9,286047001.0
1483214215.9,286046995.2
1483214235.8,286047001.0
1483214255.7,286047000.8
1483214275.6,286046999.0
1483214295.6,286046998.5
1483214315.5,286047002.8
1483214335.4,286046999.1
1483214355.3,286047001.1
1483214375.3,286046999.5
1483214395.2,286046996.5
