#timestamp,LO_Frequency 
1483214415.1,286047000.0
1483214435.0,286047002.8
1483214436.0,286047002.8
1483214455.9,286046995.3
1483214475.8,286047000.0
1483214495.7,286047005.6
1483214515.7,286046996.6
1483214535.6,286047000.0
1483214555.5,286046998.5
1483214575.4,286047002.4
1483214595.4,286047000.0
1483214615.3,286046998.9
1483214635.2,286047000.3
1483214655.1,286047000.8
1483214675.1,286046999.5
1483214676.0,286046999.5
1483214695.9,286046998.9
1483214715.8,286047002.4
1483214735.8,286046998.2
1483214755.7,286047000.3
1483214775.6,286047001.6
1483214795.5,286047000.7
1483214815.5,286046998.4
1483214835.4,286047000.0
1483214855.3,286047000.0
1483214875.2,286047002.7
1483214895.2,286046999.5
1483214915.1,286046998.9
1483214916.0,286046998.9
1483214935.0,286046999.7
1483214935.9,286046999.7
1483214955.9,286047001.5
1483214975.8,286047000.3
1483214995.7,286046998.5
1483215015.6,286047000.5
1483215035.6,286047000.9
1483215055.5,286046996.6
1483215075.4,286047002.7
1483215095.4,286046998.2
1483215115.3,286047003.4
1483215135.2,286046999.9
1483215155.1,286047004.0
1483215175.1,286046997.6
1483215176.0,286046997.6
1483215195.9,286047000.1
1483215215.8,286047001.1
1483215235.7,286046998.6
1483215255.7,286047000.9
1483215275.6,286046998.5
1483215295.5,286047004.3
1483215315.4,286046998.5
1483215335.4,286047000.0
1483215355.3,286046998.1
1483215375.2,286047000.6
1483215395.1,286047000.5
1483215415.1,286047000.8
1483215416.0,286047000.8
1483215435.0,286046997.5
1483215435.9,286046997.5
1483215455.9,286047002.2
1483215475.8,286046998.6
1483215495.7,286047002.6
1483215515.6,286046998.7
1483215535.6,286047002.4
1483215555.5,286046998.7
1483215575.4,286046998.7
1483215595.3,286046998.5
1483215615.3,286046999.9
1483215635.2,286047000.2
1483215655.1,286047000.1
1483215675.0,286047000.3
1483215676.0,286047000.3
1483215695.9,286047002.7
1483215715.8,286046998.9
1483215735.7,286046998.1
1483215755.7,286046999.7
1483215775.6,286047002.0
1483215795.5,286047002.5
1483215815.4,286046998.7
1483215835.4,286046998.3
1483215855.3,286047001.3
1483215875.2,286047002.6
1483215895.1,286046999.3
1483215915.1,286046997.5
1483215916.0,286046997.5
1483215935.0,286047005.8
1483215935.9,286047005.8
1483215955.8,286046990.7
1483215975.8,286047000.0
1483215995.7,286046998.1
1483216015.6,286047001.9
1483216035.6,286047003.6
1483216055.5,286047000.9
1483216075.4,286046998.9
1483216095.3,286046999.1
1483216115.3,286046996.7
1483216135.2,286047003.8
1483216155.1,286046996.6
1483216175.0,286047003.7
1483216176.0,286047003.7
1483216195.9,286046997.4
1483216215.8,286047001.0
1483216235.7,286046999.3
1483216255.7,286047000.9
1483216275.6,286046997.2
1483216295.5,286047000.3
1483216315.4,286047001.1
1483216335.4,286046999.6
1483216355.3,286046999.6
1483216375.2,286046996.7
1483216395.1,286046999.9
1483216415.1,286047003.6
1483216416.0,286047003.6
1483216435.0,286046998.0
1483216435.9,286046998.0
1483216455.8,286046998.2
1483216475.8,286047001.7
1483216495.7,286046998.2
1483216515.6,286047002.0
1483216535.5,286047001.1
1483216555.5,286047000.7
1483216575.4,286046999.4
1483216595.3,286046999.2
1483216615.2,286046996.6
1483216635.2,286047004.0
1483216655.1,286046999.6
1483216675.0,286046996.8
1483216675.9,286046996.8
1483216695.9,286047004.3
1483216715.8,286046999.9
1483216735.7,286047000.6
1483216755.6,286046998.6
1483216775.6,286047000.6
1483216795.5,286047000.5
1483216815.4,286047001.6
1483216835.4,286046998.6
1483216855.3,286047002.7
1483216875.2,286046998.7
1483216895.1,286046999.5
1483216915.1,286046998.3
1483216916.0,286046998.3
1483216935.9,286047001.4
1483216955.8,286047001.8
1483216975.8,286047000.1
1483216995.7,286047000.6
1483217015.6,286046998.2
1483217035.5,286047002.1
1483217055.5,286047002.4
1483217075.4,286046998.6
1483217095.3,286047000.5
1483217115.3,286046999.5
1483217135.2,286047000.4
1483217155.1,286047002.8
1483217175.0,286046997.6
1483217176.0,286046997.6
1483217195.9,286047002.2
1483217215.8,286046999.8
1483217235.7,286046998.2
1483217255.7,286047004.4
1483217275.6,286046997.8
1483217295.5,286047001.0
1483217315.4,286046996.8
1483217335.4,286047000.0
1483217355.3,286047000.5
1483217375.2,286047001.1
1483217395.1,286046998.5
1483217415.1,286047000.2
1483217416.0,286047000.2
1483217435.9,286047000.0
1483217455.8,286047001.8
1483217475.7,286047000.9
1483217495.7,286046998.3
1483217515.6,286047002.1
1483217535.5,286046999.3
1483217555.4,286046999.0
1483217575.4,286046999.3
1483217595.3,286047000.0
1483217615.2,286047000.5
1483217635.2,286046999.4
1483217655.1,286046996.6
1483217656.0,286046996.6
1483217675.0,286047004.6
1483217675.9,286047004.6
1483217695.9,286046998.5
1483217715.8,286047001.1
1483217735.7,286047000.2
1483217755.6,286047000.7
1483217775.6,286046997.2
1483217795.5,286046998.7
1483217815.4,286046999.7
1483217835.3,286047002.5
1483217855.3,286047000.0
1483217875.2,286047001.0
1483217895.1,286046998.4
1483217915.1,286047000.2
1483217916.0,286047000.2
1483217935.9,286046998.1
1483217955.8,286047004.0
1483217975.7,286046999.9
1483217995.7,286046998.5
