# file name; noise; peak f.; mag.; duration
20161231230024471_SVAKOV-R8_met.fits;3.21158;26502;18.6824;0.170667
20161231230054167_SVAKOV-R8_met.fits;3.46626;26499;21.7049;0.341333
20161231230019180_SVAKOV-R8_snap.fits;3.61169;26528.3;3.79388;0
20161231230119255_SVAKOV-R8_snap.fits;3.57413;26478.5;2.52727;0
20161231230249879_SVAKOV-R8_met.fits;3.52105;26484.4;7.17681;0.170667
20161231230219330_SVAKOV-R8_snap.fits;2.6007;26478.5;2.56139;0
20161231230409068_SVAKOV-R8_met.fits;2.823;26538.6;9.8821;0.170667
20161231230319404_SVAKOV-R8_snap.fits;5.10258;26499;3.14165;0
20161231230419479_SVAKOV-R8_snap.fits;3.45621;26481.4;2.9619;0
20161231230519554_SVAKOV-R8_snap.fits;3.97182;26455.1;3.8564;0
20161231230659052_SVAKOV-R8_met.fits;2.2725;26499;10.0763;0.170667
20161231230707756_SVAKOV-R8_met.fits;2.7103;26487.3;13.9492;0.341333
20161231230619628_SVAKOV-R8_snap.fits;2.83317;26497.6;3.12426;0
20161231230813122_SVAKOV-R8_met.fits;2.97023;26494.6;14.1096;0.170667
20161231230719703_SVAKOV-R8_snap.fits;2.85573;26460.9;2.44356;0
20161231230819778_SVAKOV-R8_snap.fits;2.57197;26478.5;3.29397;0
20161231230929751_SVAKOV-R8_met.fits;2.19927;26521;5.09389;0.170667
20161231230934530_SVAKOV-R8_met.fits;2.7958;26510.7;7.16017;0.512
20161231231006615_SVAKOV-R8_met.fits;2.36836;26522.5;6.54117;0.170667
20161231230919852_SVAKOV-R8_snap.fits;2.24059;26477.1;1.47286;0
20161231231104471_SVAKOV-R8_met.fits;2.76963;26534.2;7.03999;0.170667
20161231231019927_SVAKOV-R8_snap.fits;3.19687;26482.9;3.04692;0
20161231231144236_SVAKOV-R8_met.fits;2.86745;26491.7;13.3161;0.341333
20161231231120002_SVAKOV-R8_snap.fits;2.45002;26458;2.49305;0
20161231231220076_SVAKOV-R8_snap.fits;2.41932;26485.8;1.79769;0
20161231231320151_SVAKOV-R8_snap.fits;3.0472;26466.8;2.54466;0
20161231231440876_SVAKOV-R8_met.fits;3.00155;26503.4;10.0261;0.170667
20161231231420226_SVAKOV-R8_snap.fits;2.1982;26466.8;1.79047;0
20161231231520300_SVAKOV-R8_snap.fits;2.50514;26502;1.87439;0
20161231231620375_SVAKOV-R8_snap.fits;2.09867;26543;2.65559;0
20161231231808919_SVAKOV-R8_met.fits;2.51645;26544.4;24.6239;0.341333
20161231231720450_SVAKOV-R8_snap.fits;2.14758;26544.4;2.32901;0
20161231231814892_SVAKOV-R8_met.fits;2.27432;26503.4;6.59561;0.341333
20161231231820524_SVAKOV-R8_snap.fits;5.93796;26462.4;4.17281;0
20161231231920599_SVAKOV-R8_snap.fits;2.36276;26477.1;1.98596;0
20161231232020674_SVAKOV-R8_snap.fits;2.06094;26544.4;1.87825;0
20161231232129964_SVAKOV-R8_met.fits;2.0683;26494.6;4.91643;0.170667
20161231232120748_SVAKOV-R8_snap.fits;1.98579;26488.8;2.66038;0
20161231232307756_SVAKOV-R8_met.fits;2.08048;26522.5;11.0878;0.170667
20161231232220823_SVAKOV-R8_snap.fits;2.51681;26503.4;1.66279;0
20161231232345644_SVAKOV-R8_met.fits;1.99544;26494.6;4.44551;0.170667
20161231232320898_SVAKOV-R8_snap.fits;2.30705;26460.9;1.98138;0
20161231232437868_SVAKOV-R8_met.fits;2.67276;26488.8;38.8149;1.36533
20161231232441111_SVAKOV-R8_met.fits;2.06408;26482.9;6.03821;0.170667
20161231232446231_SVAKOV-R8_met.fits;2.63188;26513.7;43.1526;0.341333
20161231232420972_SVAKOV-R8_snap.fits;1.97173;26506.3;2.06061;0
20161231232605250_SVAKOV-R8_met.fits;2.3898;26510.7;6.43911;0.170667
20161231232521047_SVAKOV-R8_snap.fits;2.41529;26504.9;1.77448;0
20161231232621122_SVAKOV-R8_snap.fits;2.1012;26510.7;1.45217;0
20161231232721196_SVAKOV-R8_snap.fits;2.23913;26519.5;2.16319;0
20161231232859159_SVAKOV-R8_met.fits;2.21173;26503.4;4.86308;0.341333
20161231232821271_SVAKOV-R8_snap.fits;2.46723;26455.1;1.78736;0
20161231232951383_SVAKOV-R8_met.fits;1.84855;26493.2;4.77882;0.170667
20161231232921346_SVAKOV-R8_snap.fits;2.28755;26485.8;1.70979;0
20161231233021420_SVAKOV-R8_snap.fits;2.01434;26526.9;1.462;0
20161231233155628_SVAKOV-R8_met.fits;2.38114;26502;4.82602;0.170667
20161231233121495_SVAKOV-R8_snap.fits;2.3374;26480;1.77548;0
20161231233221570_SVAKOV-R8_snap.fits;2.3872;26449.2;2.92592;0
20161231233337175_SVAKOV-R8_met.fits;2.48187;26506.3;5.13779;0.341333
20161231233354071_SVAKOV-R8_met.fits;2.21895;26497.6;7.22384;0.170667
20161231233321644_SVAKOV-R8_snap.fits;2.80651;26472.7;2.51344;0
20161231233505580_SVAKOV-R8_met.fits;2.39207;26503.4;6.36602;0.170667
20161231233421719_SVAKOV-R8_snap.fits;2.37746;26460.9;1.99291;0
20161231233533740_SVAKOV-R8_met.fits;2.25495;26513.7;4.60141;0.341333
20161231233555756_SVAKOV-R8_met.fits;2.37209;26477.1;6.14247;0.170667
20161231233610263_SVAKOV-R8_met.fits;2.32367;26497.6;7.77645;0.341333
20161231233521794_SVAKOV-R8_snap.fits;2.50284;26458;2.2552;0
20161231233619991_SVAKOV-R8_met.fits;2.73896;26532.7;22.7762;0.512
20161231233646103_SVAKOV-R8_met.fits;2.72179;26500.5;5.81826;0.170667
20161231233705218_SVAKOV-R8_met.fits;2.28179;26506.3;5.32611;0.170667
20161231233621868_SVAKOV-R8_snap.fits;2.69856;26475.6;2.39273;0
20161231233721943_SVAKOV-R8_snap.fits;4.16036;26455.1;2.81618;0
20161231233822018_SVAKOV-R8_snap.fits;2.80233;26540;2.41292;0
20161231233956396_SVAKOV-R8_met.fits;2.12716;26510.7;5.69287;0.170667
20161231233922092_SVAKOV-R8_snap.fits;2.69394;26497.6;3.60993;0
20161231234022167_SVAKOV-R8_snap.fits;2.20105;26485.8;2.03439;0
20161231234135724_SVAKOV-R8_met.fits;3.26559;26469.7;7.84898;0.170667
20161231234122242_SVAKOV-R8_snap.fits;4.5539;26456.5;5.2664;0
20161231234238359_SVAKOV-R8_met.fits;2.77962;26503.4;12.759;0.341333
20161231234240578_SVAKOV-R8_met.fits;2.37108;26506.3;10.5262;0.170667
20161231234222316_SVAKOV-R8_snap.fits;3.86589;26488.8;3.55181;0
20161231234322391_SVAKOV-R8_snap.fits;3.80408;26497.6;3.58855;0
20161231234422466_SVAKOV-R8_snap.fits;4.96528;26516.6;3.76968;0
20161231234522540_SVAKOV-R8_snap.fits;4.78544;26518.1;3.42088;0
20161231234622615_SVAKOV-R8_snap.fits;2.89119;26485.8;2.99389;0
20161231234732759_SVAKOV-R8_met.fits;2.98366;26516.6;7.88127;0.512
20161231234806210_SVAKOV-R8_met.fits;3.6113;26503.4;8.58504;0.341333
20161231234722690_SVAKOV-R8_snap.fits;3.19496;26502;2.83519;0
20161231234822252_SVAKOV-R8_met.fits;4.22315;26504.9;26.5102;0.170667
20161231234905090_SVAKOV-R8_met.fits;3.9918;26497.6;8.57201;0.170667
20161231234822764_SVAKOV-R8_snap.fits;3.09143;26545.9;5.48081;0
20161231234926594_SVAKOV-R8_met.fits;3.81508;26500.5;10.4068;0.170667
20161231234942466_SVAKOV-R8_met.fits;3.03178;26507.8;11.7688;1.87733
20161231234922839_SVAKOV-R8_snap.fits;5.83943;26531.2;6.26406;0
20161231235022402_SVAKOV-R8_met.fits;4.54679;26482.9;20.1624;0.682667
20161231235101314_SVAKOV-R8_met.fits;4.24933;26480;66.5703;0.341333
20161231235022914_SVAKOV-R8_snap.fits;3.91789;26506.3;4.33297;0
20161231235122988_SVAKOV-R8_snap.fits;3.94656;26529.8;4.39982;0
20161231235250370_SVAKOV-R8_met.fits;3.96293;26497.6;21.2508;0.512
20161231235223063_SVAKOV-R8_snap.fits;3.35157;26494.6;2.91396;0
20161231235323138_SVAKOV-R8_snap.fits;6.25233;26532.7;5.34777;0
20161231235423212_SVAKOV-R8_snap.fits;2.83366;26534.2;1.97296;0
20161231235533186_SVAKOV-R8_met.fits;3.80308;26499;7.63999;0.512
20161231235549570_SVAKOV-R8_met.fits;2.68286;26512.2;12.3332;0.682667
20161231235602540_SVAKOV-R8_met.fits;5.45565;26518.1;26.2084;0.170667
20161231235523287_SVAKOV-R8_snap.fits;2.55509;26500.5;2.44714;0
20161231235659031_SVAKOV-R8_met.fits;2.70226;26502;5.68464;0.170667
20161231235623362_SVAKOV-R8_snap.fits;2.28069;26528.3;1.93641;0
20161231235723436_SVAKOV-R8_snap.fits;3.36428;26535.6;2.80505;0
20161231235831532_SVAKOV-R8_met.fits;3.03256;26512.2;12.4231;7.168
20161231235823511_SVAKOV-R8_snap.fits;2.32204;26449.2;2.29044;0
20161231235923586_SVAKOV-R8_snap.fits;2.40756;26540;2.26355;0
