#timestamp,LO_Frequency 
1483149615.6,286047001.6
1483149635.5,286047002.7
1483149655.4,286046999.2
1483149675.4,286047000.1
1483149695.3,286046999.3
1483149715.2,286047000.3
1483149735.1,286047000.6
1483149755.1,286046998.3
1483149756.0,286046998.3
1483149775.9,286047001.5
1483149795.8,286047000.3
1483149815.7,286046999.4
1483149835.7,286046999.3
1483149855.6,286046999.8
1483149875.5,286047004.4
1483149895.5,286046994.9
1483149915.4,286047001.2
1483149935.3,286047002.5
1483149955.3,286046997.0
1483149975.2,286047000.6
1483149995.1,286046998.6
1483150015.0,286047001.7
1483150015.9,286047001.7
1483150035.9,286046999.2
1483150055.8,286047000.1
1483150075.7,286047002.7
1483150095.6,286046996.5
1483150115.6,286047002.5
1483150135.5,286046999.0
1483150155.4,286046998.2
1483150175.3,286047002.0
1483150195.3,286047000.5
1483150215.2,286046999.0
1483150235.1,286046998.7
1483150255.1,286046998.7
1483150256.0,286046998.7
1483150275.9,286047005.9
1483150295.8,286046998.8
1483150315.8,286047000.1
1483150335.7,286047002.3
1483150355.6,286046998.5
1483150375.5,286047002.4
1483150395.5,286047001.1
1483150415.4,286046997.8
1483150435.3,286047000.2
1483150455.2,286047000.8
1483150475.2,286046996.9
1483150495.1,286047001.9
1483150515.0,286047002.4
1483150515.9,286047002.4
1483150535.9,286046994.9
1483150555.8,286046998.4
1483150575.7,286047000.1
1483150595.6,286046998.6
1483150615.6,286047002.5
1483150635.5,286046998.2
1483150655.4,286047002.7
1483150675.4,286046998.8
1483150695.3,286046998.9
1483150715.2,286047000.6
1483150735.1,286046998.1
1483150755.1,286047005.6
1483150756.0,286047005.6
1483150775.9,286046993.6
1483150795.8,286047000.0
1483150815.8,286046999.7
1483150835.7,286046998.7
1483150855.6,286046998.5
1483150875.5,286047001.0
1483150895.5,286046999.9
1483150915.4,286047000.4
1483150935.3,286047000.8
1483150955.2,286046998.6
1483150975.2,286047000.6
1483150995.1,286047002.8
1483151015.0,286046998.9
1483151015.9,286046998.9
1483151035.9,286046998.1
1483151055.8,286047003.4
1483151075.7,286046999.0
1483151095.6,286047000.8
1483151115.6,286046999.0
1483151135.5,286046999.8
1483151155.4,286046998.7
1483151175.3,286046998.6
1483151195.3,286046999.9
1483151215.2,286047000.2
1483151235.1,286047001.4
1483151255.1,286047000.1
1483151256.0,286047000.1
1483151275.4,286047004.2
1483151295.3,286046996.6
1483151315.3,286046998.4
1483151335.2,286047001.9
1483151355.1,286047000.8
1483151375.0,286046999.1
1483151375.9,286046999.1
1483151395.9,286046999.8
1483151415.8,286046999.4
1483151435.7,286046999.7
1483151455.7,286046999.8
1483151475.6,286047002.2
1483151495.5,286047001.1
1483151515.4,286047000.0
1483151535.4,286046996.5
1483151555.5,286046998.5
1483151575.5,286047001.6
1483151595.4,286047000.7
1483151615.3,286047000.5
1483151635.2,286047002.8
1483151655.2,286046998.7
1483151675.1,286047002.7
1483151695.0,286046999.6
1483151695.9,286046999.6
1483151715.9,286046998.0
1483151735.8,286047002.3
1483151755.7,286046998.4
1483151775.6,286047000.7
1483151795.6,286046998.7
1483151815.5,286047002.8
1483151835.4,286046996.5
1483151855.4,286046999.9
1483151875.3,286047001.7
1483151895.2,286047000.3
1483151915.1,286047002.4
1483151935.1,286046997.3
1483151936.0,286046997.3
1483151955.9,286047002.2
1483151975.8,286047000.4
1483151995.8,286047000.6
1483152015.7,286046998.8
1483152035.6,286047001.1
1483152055.5,286047002.6
1483152075.5,286046999.0
1483152095.4,286047001.1
1483152115.3,286046998.9
1483152135.2,286046997.2
1483152155.2,286047002.4
1483152175.1,286046999.2
1483152176.0,286046999.2
1483152195.0,286047000.7
1483152195.9,286047000.7
1483152215.9,286046997.5
1483152235.8,286047000.5
1483152255.7,286047000.7
1483152275.6,286046998.3
1483152295.6,286047001.0
1483152315.5,286046998.3
1483152335.4,286047002.0
1483152355.4,286046998.1
1483152375.3,286047001.9
1483152395.2,286047000.5
1483152415.1,286047000.7
1483152435.1,286047002.8
1483152436.0,286047002.8
1483152455.9,286046996.4
1483152475.8,286046997.1
1483152495.7,286046998.4
1483152515.7,286047002.2
1483152535.6,286046997.7
1483152555.5,286047001.4
1483152575.4,286046998.6
1483152595.4,286047000.5
1483152615.3,286046998.2
1483152635.2,286047000.4
1483152655.2,286047001.5
1483152675.1,286047000.4
1483152676.0,286047000.4
1483152695.0,286046998.7
1483152695.9,286046998.7
1483152715.9,286047003.7
1483152735.8,286046999.4
1483152755.7,286047001.2
1483152775.6,286046997.2
1483152795.6,286047004.3
1483152815.5,286046997.1
1483152835.4,286046998.2
1483152855.4,286047000.0
1483152875.3,286047002.1
1483152895.2,286046998.8
1483152915.1,286047002.7
1483152935.1,286047000.1
1483152936.0,286047000.1
1483152955.9,286047001.5
1483152975.8,286046998.8
1483152995.7,286046998.9
1483153015.7,286047000.4
1483153035.6,286047000.3
1483153055.5,286046999.2
1483153075.4,286047003.8
1483153095.4,286046996.8
1483153115.3,286046998.6
1483153135.2,286047000.8
1483153155.2,286047001.2
1483153175.1,286046999.1
1483153176.0,286046999.1
1483153195.0,286047004.3
1483153195.9,286047004.3
