#timestamp,LO_Frequency 
1483146015.6,286046999.9
1483146035.5,286046998.2
1483146055.4,286047003.1
1483146075.3,286047000.8
1483146095.3,286046999.5
1483146115.2,286046996.7
1483146135.1,286047002.6
1483146155.0,286046998.9
1483146156.0,286046998.9
1483146175.9,286047000.4
1483146195.8,286047000.2
1483146215.7,286046999.9
1483146235.7,286046998.2
1483146255.6,286047001.5
1483146275.5,286046998.1
1483146295.4,286047004.2
1483146315.4,286046998.3
1483146335.3,286047000.9
1483146355.2,286046998.1
1483146375.1,286047002.2
1483146395.1,286046998.6
1483146396.0,286046998.6
1483146415.0,286047003.5
1483146415.9,286047003.5
1483146435.9,286046997.6
1483146455.8,286046997.0
1483146475.7,286046998.1
1483146495.6,286047001.3
1483146515.6,286047000.0
1483146535.5,286047000.4
1483146555.4,286047001.2
1483146575.3,286046998.2
1483146595.3,286046998.2
1483146615.2,286047001.7
1483146635.1,286047002.1
1483146655.1,286047000.0
1483146656.0,286047000.0
1483146675.9,286047000.5
1483146695.8,286047001.2
1483146715.7,286046997.4
1483146735.7,286047000.0
1483146755.6,286046999.2
1483146775.5,286046999.3
1483146795.5,286046998.1
1483146815.4,286047003.2
1483146835.3,286047001.2
1483146855.2,286046999.3
1483146875.2,286046999.2
1483146895.1,286046998.2
1483146896.0,286046998.2
1483146915.0,286047004.1
1483146915.9,286047004.1
1483146935.9,286046993.5
1483146955.8,286047002.4
1483146975.7,286046999.3
1483146995.6,286046996.5
1483147015.6,286047000.7
1483147035.5,286047000.3
1483147055.4,286047000.8
1483147075.4,286046998.9
1483147095.3,286047000.8
1483147115.6,286046999.5
1483147135.5,286047002.6
1483147155.4,286047000.8
1483147175.4,286046996.8
1483147195.3,286047002.3
1483147215.2,286046998.3
1483147235.1,286047000.1
1483147255.1,286046998.5
1483147256.0,286046998.5
1483147275.9,286047004.2
1483147295.8,286047001.1
1483147315.8,286046996.0
1483147335.7,286047000.8
1483147355.6,286046999.2
1483147375.5,286046999.5
1483147395.5,286046998.4
1483147415.4,286047002.4
1483147435.3,286047000.3
1483147455.3,286046999.3
1483147475.2,286046998.2
1483147495.1,286047000.0
1483147515.0,286047000.3
1483147515.9,286047000.3
1483147535.9,286047002.1
1483147555.8,286047000.7
1483147575.7,286046999.5
1483147595.7,286047001.1
1483147615.6,286046995.2
1483147635.5,286047000.6
1483147655.4,286046999.8
1483147675.4,286047001.9
1483147695.3,286047001.1
1483147715.2,286046999.1
1483147735.1,286047002.4
1483147755.1,286046998.1
1483147756.0,286046998.1
1483147775.9,233702089.8
1483147795.8,350116214.0
1483147815.8,286046977.3
1483147835.7,286047006.3
1483147855.6,286047000.1
1483147875.5,286047000.0
1483147895.5,286047000.6
1483147915.4,286047000.1
1483147935.3,286047001.2
1483147955.2,286046999.3
1483147975.2,286046997.3
1483147995.1,286047000.9
1483147996.0,286047000.9
1483148015.0,286046999.4
1483148015.9,286046999.4
1483148035.9,286046997.0
1483148055.8,286047002.6
1483148075.7,286046997.0
1483148095.6,286047004.3
1483148115.6,286046994.9
1483148135.5,286047001.8
1483148155.4,286047002.6
1483148175.3,286046999.0
1483148195.3,286046998.5
1483148215.2,286047001.4
1483148235.1,286047000.6
1483148255.0,286046998.8
1483148256.0,286046998.8
1483148275.9,286047002.2
1483148295.8,286046999.9
1483148315.7,286047002.8
1483148335.7,286046997.2
1483148355.6,286047000.1
1483148375.5,286047002.0
1483148395.4,286046998.4
1483148415.4,286047001.6
1483148435.3,286047000.4
1483148455.2,286046999.1
1483148475.1,286046999.1
1483148495.1,286046997.0
1483148496.0,286046997.0
1483148515.0,286047007.5
1483148515.9,286047007.5
1483148535.9,286046989.1
1483148555.8,286047001.1
1483148575.7,286047000.3
1483148595.6,286047001.4
1483148615.6,286047000.0
1483148635.5,286047000.1
1483148655.4,286047000.6
1483148675.3,286046998.1
1483148695.3,286047000.2
1483148715.2,286047002.6
1483148735.1,286046999.0
1483148755.1,286047001.0
1483148756.0,286047001.0
1483148775.9,286046999.3
1483148795.8,286046999.9
1483148815.7,286047001.6
1483148835.7,286046998.5
1483148855.6,286046999.7
1483148875.5,286046999.9
1483148895.4,286047000.2
1483148915.4,286047000.2
1483148935.3,286047004.0
1483148955.2,286046998.5
1483148975.1,286046998.6
1483148995.1,286047001.7
1483148996.0,286047001.7
1483149015.9,286046998.8
1483149035.8,286046998.9
1483149055.8,286047001.0
1483149075.7,286046998.9
1483149095.6,286047000.8
1483149115.5,286046999.3
1483149135.5,286046999.4
1483149155.4,286046998.9
1483149175.3,286047000.8
1483149195.3,286046998.6
1483149215.2,286047001.9
1483149235.1,286047000.4
1483149255.0,286047000.8
1483149256.0,286047000.8
1483149275.9,286046999.8
1483149295.8,286047001.0
1483149315.7,286046999.7
1483149335.7,286047002.4
1483149355.6,286046996.7
1483149375.5,286047004.4
1483149395.5,286046996.7
1483149415.4,286046999.0
1483149435.3,286046999.8
1483149455.2,286047002.4
1483149475.2,286046998.7
1483149495.1,286047001.1
1483149496.0,286047001.1
1483149515.0,286047001.1
1483149515.9,286047001.1
1483149535.9,286046997.5
1483149555.8,286046998.9
1483149575.7,286046999.4
1483149595.6,286046996.6
