#timestamp,LO_Frequency 
1483196415.2,286047000.0
1483196435.1,286047000.6
1483196455.1,286047000.8
1483196456.0,286047000.8
1483196475.9,286046999.1
1483196495.8,286047001.1
1483196515.8,286046999.2
1483196535.7,286046998.5
1483196555.6,286047000.3
1483196575.5,286047000.9
1483196595.5,286046999.5
1483196615.4,286046998.6
1483196635.3,286047000.3
1483196655.2,286047002.7
1483196675.2,286046999.1
1483196695.1,286046996.6
1483196696.0,286046996.6
1483196715.0,286047005.0
1483196715.9,286047005.0
1483196735.9,286046995.8
1483196755.8,286046998.1
1483196775.7,286047002.7
1483196795.6,286046999.5
1483196815.6,286046998.6
1483196835.5,286047000.3
1483196855.4,286047000.7
1483196875.3,286046999.4
1483196895.3,286047000.7
1483196915.2,286046996.5
1483196935.1,286047002.5
1483196955.0,286046998.2
1483196955.9,286046998.2
1483196975.9,286047001.4
1483196995.8,286046999.8
1483197015.7,286047002.3
1483197035.7,286046996.9
1483197055.6,286047000.7
1483197075.5,286046998.6
1483197095.4,286047000.9
1483197115.4,286046998.5
1483197135.3,286046999.8
1483197155.2,286047000.3
1483197175.1,286047002.3
1483197195.1,286046999.2
1483197196.0,286046999.2
1483197215.9,286047000.8
1483197235.8,286046999.1
1483197255.8,286046998.3
1483197275.7,286047000.0
1483197295.6,286047000.4
1483197315.5,286047000.1
1483197335.5,286047001.9
1483197355.4,286046998.7
1483197375.3,286047000.7
1483197395.2,286046998.6
1483197415.2,286047000.4
1483197435.1,286047002.7
1483197455.0,286046999.5
1483197456.0,286046999.5
1483197475.9,286046999.0
1483197495.8,286046998.7
1483197515.7,286047001.6
1483197535.7,286047001.9
1483197555.6,286046999.3
1483197575.5,286046999.7
1483197595.4,286047002.6
1483197615.4,286046998.7
1483197635.3,286047001.0
1483197655.2,286046996.9
1483197675.2,286047000.2
1483197695.1,286047001.5
1483197696.0,286047001.5
1483197715.0,286046998.9
1483197715.9,286046998.9
1483197735.9,286047002.4
1483197755.8,286046998.7
1483197775.7,286046998.4
1483197795.6,286047000.9
1483197815.6,286047000.4
1483197835.5,286047004.4
1483197855.4,286046997.3
1483197875.4,286046998.3
1483197895.3,286047002.3
1483197915.2,286046999.1
1483197935.1,286046997.3
1483197955.1,286047000.7
1483197956.0,286047000.7
1483197975.9,286047000.5
1483197995.8,286046998.6
1483198015.8,286046999.8
1483198035.7,286047000.1
1483198055.6,286047001.6
1483198075.5,286047001.1
1483198095.5,286046998.2
1483198115.4,286047002.2
1483198135.3,286046997.5
1483198155.2,286046998.2
1483198175.2,286047004.4
1483198195.1,286046998.6
1483198196.0,286046998.6
1483198215.0,286047004.3
1483198215.9,286047004.3
1483198235.9,286046994.2
1483198255.8,286046998.5
1483198275.7,286047000.0
1483198295.6,286047000.5
1483198315.6,286047002.8
1483198335.5,286046996.6
1483198355.4,286047000.0
1483198375.3,286046999.8
1483198395.3,286047000.8
1483198415.2,286047000.1
1483198435.1,286047000.2
1483198455.0,286047002.8
1483198456.0,286047002.8
1483198475.9,286046995.6
1483198495.8,286047000.4
1483198515.7,286047002.5
1483198535.7,286046997.2
1483198555.6,286046998.7
1483198575.5,286046998.2
1483198595.4,286047001.7
1483198615.4,286046999.8
1483198635.3,286046999.8
1483198655.2,286047005.6
1483198675.1,286047000.7
1483198695.1,286046999.1
1483198696.0,286046999.1
1483198715.0,286047000.1
1483198715.9,286047000.1
1483198735.8,286047001.1
1483198755.8,286047000.9
1483198775.7,286047000.3
1483198795.6,286046998.6
1483198815.5,286046999.9
1483198835.5,286047006.7
1483198855.4,286047005.1
1483198875.3,286046997.9
1483198895.2,286046999.1
1483198915.2,286046995.8
1483198935.1,286046998.6
1483198955.0,286046998.9
1483198955.9,286046998.9
1483198975.9,286046998.5
1483198995.8,286047000.3
1483199015.7,286046999.0
1483199035.6,286047000.8
1483199055.6,286046997.4
1483199075.5,286046998.8
1483199095.4,286047001.1
1483199115.3,286047002.1
1483199135.3,286047009.6
1483199155.2,286047002.7
1483199175.1,286046997.7
1483199195.0,286046997.5
1483199196.0,286046997.5
1483199215.9,286047001.2
1483199235.8,286046995.2
1483199255.7,286047000.8
1483199275.7,286046999.1
1483199295.6,286047000.8
1483199315.5,286046999.4
1483199335.4,286046997.2
1483199355.4,286047001.0
1483199375.3,286046999.3
1483199395.2,286046998.1
1483199415.1,286047001.8
1483199435.1,286047000.8
1483199436.0,286047000.8
1483199455.0,286046997.0
1483199455.9,286046997.0
1483199475.8,286047005.6
1483199495.8,286046996.7
1483199515.7,286047000.5
1483199535.6,286046999.7
1483199555.5,286047004.0
1483199575.5,286046999.6
1483199595.4,286046996.9
1483199615.3,286047002.6
1483199635.2,286046998.4
1483199655.2,286046998.1
1483199675.1,286047002.0
1483199695.0,286046998.2
1483199695.9,286046998.2
1483199715.9,286047003.7
1483199735.8,286047002.4
1483199755.7,286046998.3
1483199775.6,286046998.3
1483199795.6,286047002.8
1483199815.5,286046998.3
1483199835.4,286047001.2
1483199855.3,286046996.5
1483199875.3,286047000.0
1483199895.2,286047000.9
1483199915.1,286046996.9
1483199935.0,286047002.4
1483199936.0,286047002.4
1483199955.9,286046997.7
1483199975.8,286047009.2
1483199995.7,286047001.5
