#timestamp,LO_Frequency 
1483200015.7,286046999.3
1483200035.6,286046999.6
1483200055.5,286046998.0
1483200075.4,286046999.6
1483200095.4,286046996.4
1483200115.3,286046995.3
1483200135.2,286047002.6
1483200155.1,286046998.3
1483200175.1,286047002.8
1483200176.0,286047002.8
1483200195.0,286046995.7
1483200195.9,286046995.7
1483200215.9,286047005.1
1483200235.8,286047000.7
1483200255.7,286046999.5
1483200275.6,286046996.8
1483200295.6,286047002.6
1483200315.5,286046999.6
1483200335.4,286046997.3
1483200355.3,286047000.1
1483200375.3,286046999.8
1483200395.2,286047001.0
1483200415.1,286046999.0
1483200435.0,286046998.2
1483200436.0,286046998.2
1483200455.9,286047001.5
1483200475.8,286047000.7
1483200495.7,286046999.5
1483200515.7,286046998.1
1483200535.6,286046999.9
1483200555.5,286047000.8
1483200575.4,286047000.4
1483200595.4,286046998.7
1483200615.3,286047002.6
1483200635.2,286046999.6
1483200655.1,286046999.1
1483200675.1,286046998.4
1483200676.0,286046998.4
1483200695.9,286047001.7
1483200715.8,286047000.2
1483200735.8,286047000.1
1483200755.7,286046999.9
1483200775.6,286046999.9
1483200795.5,286047001.5
1483200815.5,286047000.4
1483200835.4,286047000.9
1483200855.3,286047000.7
1483200875.2,286046999.0
1483200895.2,286046998.4
1483200915.1,286047002.5
1483200916.0,286047002.5
1483200935.0,286046998.0
1483200935.9,286046998.0
1483200955.9,286047001.1
1483200975.8,286046999.5
1483200995.7,286046999.0
1483201015.7,286047000.4
1483201035.6,286047001.9
1483201055.5,286047003.6
1483201075.4,286047004.3
1483201095.4,286047011.0
1483201115.3,286046996.6
1483201135.2,286046997.4
1483201155.1,286047000.7
1483201175.1,286047000.4
1483201176.0,286047000.4
1483201195.9,286046999.1
1483201215.8,286046999.2
1483201235.8,286047000.3
1483201255.7,286047009.1
1483201275.6,286046991.8
1483201295.6,286046997.4
1483201315.5,286046996.2
1483201335.4,286046997.6
1483201355.3,286046995.0
1483201375.3,286047001.0
1483201395.2,286046998.8
1483201415.1,286047000.5
1483201435.0,286046998.5
1483201436.0,286046998.5
1483201455.9,286047004.3
1483201475.8,286046995.0
1483201495.7,286047000.0
1483201515.7,286046998.6
1483201535.6,286047001.2
1483201555.5,286046997.7
1483201575.4,286046999.9
1483201595.4,286047002.7
1483201615.3,286046997.9
1483201635.2,286046998.6
1483201655.1,286047000.8
1483201675.1,286047000.6
1483201676.0,286047000.6
1483201695.9,286046996.5
1483201715.8,286047001.0
1483201735.8,286046999.0
1483201755.7,286046999.4
1483201775.6,286046999.4
1483201795.5,286046998.5
1483201815.5,286047000.9
1483201835.4,286047002.7
1483201855.3,286046994.9
1483201875.2,286047002.1
1483201895.2,286047002.0
1483201915.1,286046998.2
1483201935.0,286047002.5
1483201935.9,286047002.5
1483201955.9,286046997.2
1483201975.8,286047002.1
1483201995.7,286047000.6
1483202015.6,286047001.2
1483202035.6,286046996.5
1483202055.5,286047002.8
1483202075.4,286046998.7
1483202095.3,286047000.5
1483202115.3,286047000.1
1483202135.2,286047000.0
1483202155.1,286046998.1
1483202175.0,286047002.6
1483202176.0,286047002.6
1483202195.9,286046996.6
1483202215.8,286047002.2
1483202235.7,286046999.9
1483202255.7,286047000.6
1483202275.6,286046998.6
1483202295.5,286047000.5
1483202315.4,286047000.1
1483202335.4,286047000.8
1483202355.3,286047001.0
1483202375.2,286047002.5
1483202395.1,286046997.5
1483202415.1,286046998.9
1483202416.0,286046998.9
1483202435.0,286047000.3
1483202435.9,286047000.3
1483202455.9,286047000.7
1483202475.8,286046998.6
1483202495.7,286047000.0
1483202515.6,286047000.6
1483202535.6,286046998.8
1483202555.5,286046998.6
1483202575.4,286047001.9
1483202595.3,286047000.6
1483202615.3,286046999.7
1483202635.2,286047000.6
1483202655.1,286046999.0
1483202675.0,286047002.8
1483202675.9,286047002.8
1483202695.9,286046995.6
1483202715.8,286046998.2
1483202735.7,286047001.4
1483202755.6,286047002.3
1483202775.6,286046999.5
1483202795.5,286046996.9
1483202815.4,286047001.9
1483202835.4,286046998.1
1483202855.3,286047004.1
1483202875.2,286046999.0
1483202895.1,286047000.8
1483202915.1,286047000.8
1483202916.0,286047000.8
1483202935.9,286047000.1
1483202955.8,286047000.5
1483202975.7,286047001.2
1483202995.7,286046998.2
1483203015.6,286047002.5
1483203035.5,286046999.4
1483203055.4,286046996.7
1483203075.4,286047002.4
1483203095.3,286046999.3
1483203115.2,286047000.6
1483203135.1,286046998.2
1483203155.1,286047000.8
1483203156.0,286047000.8
1483203175.9,286046999.6
1483203195.8,286047000.4
1483203215.8,286047000.5
1483203235.7,286046999.2
1483203255.6,286046999.0
1483203275.5,286046998.4
1483203295.5,286047001.9
1483203315.4,286047000.6
1483203335.3,286047000.5
1483203355.2,286046998.8
1483203375.2,286046998.4
1483203395.1,286047002.8
1483203396.0,286047002.8
1483203415.0,286046997.7
1483203415.9,286046997.7
1483203435.9,286047000.2
1483203455.8,286047002.7
1483203475.7,286046998.3
1483203495.6,286047002.1
1483203515.6,286046998.7
1483203535.5,286047002.8
1483203555.4,286046998.4
1483203575.3,286046998.3
1483203595.3,286047004.1
