#timestamp,LO_Frequency 
1483174815.4,286047000.8
1483174835.3,286047001.1
1483174855.3,286046998.1
1483174875.2,286046999.9
1483174895.1,286046997.1
1483174915.0,286047000.5
1483174916.0,286047000.5
1483174935.9,286047001.6
1483174955.8,286047002.3
1483174975.7,286046999.0
1483174995.7,286046999.2
1483175015.6,286046997.6
1483175035.5,286046999.0
1483175055.4,286046998.3
1483175075.4,286047002.3
1483175095.3,286046999.6
1483175115.2,286047001.2
1483175135.2,286046997.2
1483175155.1,286047000.6
1483175156.0,286047000.6
1483175175.0,286047000.1
1483175175.9,286047000.1
1483175195.9,286047002.8
1483175215.8,286047001.2
1483175235.7,145750211.6
1483175255.7,9999992.2
1483175275.6,286046985.6
1483175295.5,286046998.2
1483175315.4,286047002.7
1483175335.4,286046995.3
1483175355.3,286047000.7
1483175375.2,286046999.3
1483175395.1,286047001.5
1483175415.1,286046998.3
1483175416.0,286046998.3
1483175435.9,286047004.7
1483175455.8,286046998.3
1483175475.8,286047000.4
1483175495.7,286047001.3
1483175515.6,286047000.0
1483175535.5,286047000.8
1483175555.5,286046997.4
1483175575.4,286047000.9
1483175595.3,286046999.2
1483175615.2,286047000.5
1483175635.2,286046998.3
1483175655.1,286047002.4
1483175675.0,286046999.0
1483175675.9,286046999.0
1483175695.9,286047002.3
1483175715.8,286047001.6
1483175735.7,286047002.5
1483175755.7,286046997.4
1483175775.6,286046997.2
1483175795.5,286046999.3
1483175815.4,286046996.6
1483175835.4,286047002.1
1483175855.3,286047000.6
1483175875.2,286046999.6
1483175895.1,286046998.7
1483175915.1,286047003.8
1483175916.0,286047003.8
1483175935.0,286046992.5
1483175935.9,286046992.5
1483175955.8,286047006.1
1483175975.8,286047002.8
1483175995.7,286046998.4
1483176015.6,286046998.1
1483176035.6,286047002.4
1483176055.5,286047000.9
1483176075.4,286046999.3
1483176095.3,286047000.8
1483176115.3,286046999.2
1483176135.2,286046998.9
1483176155.1,286046999.5
1483176175.0,286046998.7
1483176175.9,286046998.7
1483176195.9,286046999.7
1483176215.8,286046999.7
1483176235.7,286047002.1
1483176255.6,286047001.7
1483176275.6,286046998.4
1483176295.5,286046998.3
1483176315.4,286047000.4
1483176335.3,286047001.2
1483176355.3,286047000.8
1483176375.2,286046998.1
1483176395.1,286047002.7
1483176415.1,286046999.6
1483176416.0,286046999.6
1483176435.9,286046999.3
1483176455.8,286046996.8
1483176475.7,286047002.4
1483176495.7,286047000.6
1483176515.6,286046999.7
1483176535.5,286046999.0
1483176555.4,286047000.4
1483176575.4,286047002.7
1483176595.3,286047010.3
1483176615.2,286046996.9
1483176635.2,286046997.5
1483176655.1,286046999.4
1483176656.0,286046999.4
1483176675.0,286046995.3
1483176675.9,286046995.3
1483176695.9,286047005.8
1483176715.8,286046999.6
1483176735.7,286046996.5
1483176755.6,286046999.8
1483176775.6,286047002.8
1483176795.8,286046998.8
1483176815.7,286047000.7
1483176835.6,286046998.1
1483176855.5,286047003.1
1483176875.5,286047001.2
1483176895.4,286047001.2
1483176915.3,286046999.0
1483176935.2,286046998.6
1483176955.2,286047000.9
1483176975.1,286047000.3
1483176995.0,286047002.7
1483176995.9,286047002.7
1483177015.9,286046995.1
1483177035.8,286047001.2
1483177055.7,286046999.6
1483177075.7,286046998.2
1483177095.6,286047000.6
1483177115.5,286046998.7
1483177135.4,286047001.5
1483177155.4,286047002.4
1483177175.3,286046998.4
1483177195.2,286047002.5
1483177215.1,286046998.8
1483177235.1,286046996.9
1483177236.0,286046996.9
1483177255.9,286047003.4
1483177275.8,286047001.9
1483177295.8,286047001.2
1483177315.7,286046996.8
1483177335.6,286047000.4
1483177355.5,286047001.2
1483177375.5,286047000.3
1483177395.4,286047000.3
1483177415.3,286046998.4
1483177435.2,286047000.6
1483177455.2,286047000.3
1483177475.1,286047000.6
1483177476.0,286047000.6
1483177495.0,286047001.6
1483177495.9,286047001.6
1483177515.9,286046997.1
1483177535.8,286046998.2
1483177555.7,286046998.1
1483177575.6,286047002.5
1483177595.6,286047002.7
1483177615.5,286046997.7
1483177635.4,286047001.0
1483177655.4,286046998.5
1483177675.3,286046998.2
1483177695.2,286047002.8
1483177715.1,286046999.3
1483177735.1,286046998.2
1483177736.0,286046998.2
1483177755.9,286047003.1
1483177775.4,286047001.5
1483177795.3,286047000.0
1483177815.2,286047002.3
1483177835.2,286047001.1
1483177855.1,286046996.6
1483177856.0,286046996.6
1483177875.0,286047003.2
1483177875.9,286047003.2
1483177895.9,286046997.2
1483177915.8,286046998.5
1483177935.7,286047000.2
1483177955.7,286046999.9
1483177975.6,286046998.5
1483177995.5,286047001.6
1483178015.4,286047002.5
1483178035.4,286046998.7
1483178055.3,286046998.1
1483178075.2,286047002.5
1483178095.1,286046999.0
1483178115.1,286047000.1
1483178116.0,286047000.1
1483178135.0,286047001.9
1483178135.9,286047001.9
1483178155.2,286046999.2
1483178175.1,286046999.5
1483178195.0,286046996.5
1483178195.9,286046996.5
1483178215.9,286047005.4
1483178235.8,286047000.5
1483178255.7,286047001.0
1483178275.7,286047000.5
1483178295.6,286046998.2
1483178315.5,286046998.1
1483178335.4,286047000.2
1483178355.4,286047001.3
1483178375.3,286047001.2
1483178395.2,286046999.4
