#timestamp,LO_Frequency 
1483160415.4,286046998.7
1483160435.3,286046997.3
1483160455.2,286046999.9
1483160475.2,286047001.7
1483160495.1,286047000.6
1483160515.0,286046998.1
1483160515.9,286046998.1
1483160535.9,286047003.6
1483160555.8,286046998.8
1483160575.7,286047000.2
1483160595.7,286047000.8
1483160615.6,286046998.4
1483160635.5,286046999.7
1483160655.4,286047002.5
1483160675.4,286047000.2
1483160695.3,286047001.1
1483160715.2,286046997.0
1483160735.2,286047000.1
1483160755.1,286047001.8
1483160756.0,286047001.8
1483160775.0,286046997.6
1483160775.9,286046997.6
1483160795.9,286047002.6
1483160815.8,286047000.1
1483160835.7,286046999.7
1483160855.6,286046999.8
1483160875.6,286047002.4
1483160895.5,286046996.7
1483160915.4,286046998.5
1483160935.4,286047002.7
1483160955.3,286046995.6
1483160975.2,286047002.8
1483160995.1,286046997.3
1483161015.1,286047000.5
1483161016.0,286047000.5
1483161035.9,286047000.4
1483161055.8,286047002.5
1483161075.7,286046997.1
1483161095.7,286047001.0
1483161115.6,286047001.1
1483161135.5,286046997.8
1483161155.5,286046999.2
1483161175.4,286046998.1
1483161195.3,286047001.4
1483161215.2,286047001.8
1483161235.2,286047001.2
1483161255.1,286046999.3
1483161256.0,286046999.3
1483161275.0,286046996.8
1483161275.9,286046996.8
1483161295.9,286047007.5
1483161315.8,286046996.9
1483161335.7,286046999.8
1483161355.6,286047002.1
1483161375.6,286046998.9
1483161395.5,286047000.8
1483161415.4,286046998.6
1483161435.4,286047002.1
1483161455.3,286046998.1
1483161475.2,286047000.6
1483161495.1,286047000.9
1483161515.1,286047000.4
1483161516.0,286047000.4
1483161535.9,286046999.6
1483161555.8,286046998.7
1483161575.7,286046999.9
1483161595.7,286046998.7
1483161615.6,286047000.8
1483161635.5,286047000.8
1483161655.5,286046997.2
1483161675.4,286046999.7
1483161695.3,286047000.1
1483161715.2,286047002.2
1483161735.2,286046998.4
1483161755.1,286047000.3
1483161775.0,286047000.5
1483161775.9,286047000.5
1483161795.9,286046998.4
1483161815.8,286047000.1
1483161835.7,286047000.2
1483161855.6,286047000.2
1483161875.6,286047002.5
1483161895.5,286046997.1
1483161915.4,286046999.8
1483161935.3,286047004.4
1483161955.3,286046997.2
1483161975.2,286046999.3
1483161995.1,286047001.6
1483162015.1,286047000.5
1483162016.0,286047000.5
1483162035.9,286047001.0
1483162055.8,286046996.5
1483162075.7,286046999.8
1483162095.7,286046998.4
1483162115.6,286047002.3
1483162135.5,286046998.7
1483162155.5,286047000.6
1483162175.4,286047000.9
1483162195.3,286046997.7
1483162215.2,286046999.3
1483162235.2,286046996.6
1483162255.1,286046999.7
1483162275.0,286047000.2
1483162275.9,286047000.2
1483162295.4,286047002.6
1483162315.4,286047000.7
1483162335.3,286047000.7
1483162355.2,286046999.4
1483162375.2,286046998.5
1483162395.1,286047000.4
1483162396.0,286047000.4
1483162415.0,286046998.2
1483162415.9,286046998.2
1483162435.9,286047003.7
1483162455.8,286047000.2
1483162475.7,286046998.8
1483162495.6,286046998.4
1483162515.6,286047002.8
1483162535.5,286046998.9
1483162555.4,286046998.4
1483162575.3,286046998.3
1483162595.3,286047001.8
1483162615.2,286047005.9
1483162635.1,286046995.3
1483162655.1,286047000.7
1483162656.0,286047000.7
1483162675.9,286047002.1
1483162695.8,286047002.1
1483162715.8,286046998.0
1483162735.7,286046997.2
1483162755.6,286047000.8
1483162775.5,286047002.6
1483162795.5,286047000.2
1483162815.4,286046997.1
1483162835.3,286047002.0
1483162855.2,286046998.9
1483162875.2,286046999.5
1483162895.1,286047000.7
1483162915.0,286047001.2
1483162915.9,286047001.2
1483162935.9,286046997.4
1483162955.8,286047001.0
1483162975.7,286046999.2
1483162995.7,286047002.2
1483163015.6,286047001.2
1483163035.4,286047000.4
1483163055.3,286046998.2
1483163075.2,286047004.2
1483163095.1,286046996.7
1483163115.1,286047002.0
1483163116.0,286047002.0
1483163135.9,286046997.5
1483163155.8,286046998.3
1483163175.8,286046998.6
1483163195.7,286047001.9
1483163215.6,286046998.8
1483163235.5,286047000.5
1483163255.5,286047002.6
1483163275.4,286046999.0
1483163295.3,286046998.7
1483163315.2,286047000.3
1483163335.2,286046999.3
1483163355.1,286047002.5
1483163375.0,286046997.4
1483163375.9,286046997.4
1483163395.9,286047003.4
1483163415.8,286046999.9
1483163435.7,286047000.5
1483163455.7,286046999.5
1483163475.6,286046999.3
1483163495.5,286047000.0
1483163515.4,286047000.4
1483163535.4,286047002.4
1483163555.3,286046999.5
1483163575.2,286046996.7
1483163595.1,286047001.6
1483163615.1,286046999.7
1483163616.0,286046999.7
1483163635.9,286046999.8
1483163655.8,286047000.6
1483163675.8,286047002.1
1483163695.7,286047000.5
1483163715.6,286047002.5
1483163735.5,286046996.9
1483163755.5,286046998.4
1483163775.4,286047000.1
1483163795.3,286047000.3
1483163815.2,286047000.1
1483163835.2,286047002.1
1483163855.1,286047000.4
1483163875.0,286046999.3
1483163875.9,286046999.3
1483163895.9,286047002.7
1483163915.8,286046997.9
1483163935.7,286046997.3
1483163955.6,286047002.6
1483163975.6,286046999.8
1483163995.5,286047002.3
