#timestamp,LO_Frequency 
1483218015.6,286047000.6
1483218035.5,286047000.8
1483218055.4,286046996.7
1483218075.4,286047000.0
1483218095.3,286047002.8
1483218115.2,286047001.0
1483218135.1,286047001.1
1483218155.1,286046999.4
1483218156.0,286046999.4
1483218175.0,286047000.9
1483218175.9,286047000.9
1483218195.9,286046996.6
1483218215.8,286047000.6
1483218235.7,286047000.1
1483218255.6,286047000.9
1483218275.6,286046999.4
1483218295.5,286047000.7
1483218315.4,286046999.6
1483218335.3,286046998.7
1483218355.3,286047001.9
1483218375.2,286047000.6
1483218395.1,286047001.1
1483218415.0,286046998.3
1483218416.0,286046998.3
1483218435.9,286047000.1
1483218455.8,286046998.9
1483218475.7,286046998.2
1483218495.7,286047003.1
1483218515.6,286046999.7
1483218535.5,286047002.3
1483218555.4,286046999.0
1483218575.4,286046998.5
1483218595.3,286046999.9
1483218615.2,286046998.7
1483218635.1,286047002.4
1483218655.1,286046998.9
1483218656.0,286046998.9
1483218675.0,286047004.0
1483218675.9,286047004.0
1483218695.9,286046994.1
1483218715.8,286046998.5
1483218735.7,286046998.1
1483218755.6,286047001.3
1483218775.6,286046999.7
1483218795.5,286046999.9
1483218815.4,286047001.8
1483218835.4,286046998.6
1483218855.3,286046999.7
1483218875.2,286047001.6
1483218895.1,286047000.8
1483218915.1,286047001.0
1483218916.0,286047001.0
1483218935.9,286046996.8
1483218955.8,286047002.3
1483218975.7,286046997.4
1483218995.7,286046998.7
1483219015.6,286047002.5
1483219035.5,286046999.2
1483219055.5,286046999.4
1483219075.4,286047001.1
1483219095.3,286047000.9
1483219115.2,286047001.0
1483219135.2,286046996.6
1483219155.1,286047004.2
1483219175.0,286046999.6
1483219175.9,286046999.6
1483219195.9,286047000.5
1483219215.8,286046997.0
1483219235.7,286047001.8
1483219255.7,286046998.5
1483219275.6,286047002.7
1483219295.5,286046998.2
1483219315.4,286047001.0
1483219335.4,286047000.5
1483219355.3,286047001.5
1483219375.2,286046998.2
1483219395.1,286047002.1
1483219415.1,286046999.3
1483219416.0,286046999.3
1483219435.9,286047000.2
1483219455.8,286046998.1
1483219475.8,286047001.4
1483219495.7,286046999.2
1483219515.6,286046997.0
1483219535.5,286047002.0
1483219555.5,286046998.4
1483219575.4,286047002.7
1483219595.3,286046999.3
1483219615.2,286047001.0
1483219635.2,286047002.4
1483219655.1,286046999.4
1483219675.0,286046997.0
1483219675.9,286046997.0
1483219695.9,286047004.1
1483219715.8,286046996.9
1483219735.7,286046999.9
1483219755.6,286047001.5
1483219775.6,286047000.1
1483219795.5,286047002.4
1483219815.4,286046999.0
1483219835.3,286046998.1
1483219855.3,286047002.5
1483219875.2,286046999.0
1483219895.1,286047002.8
1483219915.0,286046997.4
1483219916.0,286046997.4
1483219935.9,286047004.1
1483219955.8,286046999.3
1483219975.7,286046998.4
1483219995.7,286046998.3
1483220015.6,286047002.4
1483220035.5,286046999.0
1483220055.4,286047000.7
1483220075.4,286046998.5
1483220095.3,286047000.4
1483220115.2,286047000.7
1483220135.1,286046998.7
1483220155.1,286047002.8
1483220156.0,286047002.8
1483220175.0,286046994.2
1483220175.9,286046994.2
1483220195.8,286047004.6
1483220215.8,286046998.6
1483220235.7,286047002.3
1483220255.6,286047001.2
1483220275.6,286046999.2
1483220295.5,286047000.8
1483220315.4,286046997.6
1483220335.3,286046999.0
1483220355.3,286046997.8
1483220375.2,286047002.6
1483220395.1,286047000.2
1483220415.0,286047000.4
1483220415.9,286047000.4
1483220435.9,286046996.5
1483220455.8,286047001.9
1483220475.7,286047000.2
1483220495.7,286047011.9
1483220515.6,286047002.8
1483220535.5,286046998.0
1483220555.4,286046995.4
1483220575.4,286046998.8
1483220595.3,286046999.3
1483220615.2,286046999.3
1483220635.1,286046998.9
1483220655.1,286046998.8
1483220656.0,286046998.8
1483220675.0,286047002.4
1483220675.9,286047002.4
1483220695.8,286046997.1
1483220715.8,286047000.2
1483220735.7,88451191.9
1483220755.6,9999992.7
1483220775.5,286046963.0
1483220795.5,286047001.0
1483220815.4,286046998.2
1483220835.3,286047002.2
1483220855.3,286046998.2
1483220875.2,286046999.4
1483220895.1,286046997.0
1483220915.0,286047000.0
1483220916.0,286047000.0
1483220935.9,286047002.3
1483220955.8,286046998.7
1483220975.7,286047000.5
1483220995.7,286047002.8
1483221015.6,286046999.4
1483221035.5,286046998.5
1483221055.4,286047000.4
1483221075.4,286046998.5
1483221095.3,286047001.9
1483221115.2,286047000.8
1483221135.1,286046999.2
1483221155.1,286047002.3
1483221156.0,286047002.3
1483221175.9,286046996.4
1483221195.8,286046997.4
1483221215.8,286046999.3
1483221235.7,286047000.6
1483221255.6,286046999.0
1483221275.5,286046998.7
1483221295.5,286047002.8
1483221315.4,286046996.7
1483221335.3,286046999.7
1483221355.2,286046999.7
1483221375.2,286047000.2
1483221395.1,286047000.7
1483221396.0,286047000.7
1483221415.0,286046996.5
1483221415.9,286046996.5
1483221435.9,286047004.6
1483221455.8,286046999.9
1483221475.7,286047002.5
1483221495.6,286047001.1
1483221515.6,286046996.6
1483221535.5,286046999.7
1483221555.4,286046999.8
1483221575.4,286047002.3
1483221595.3,286047002.5
