# file name; noise; peak f.; mag.; duration
20161231190001260_SVAKOV-R8_snap.fits;2.87058;26519.5;2.90644;0
20161231190101335_SVAKOV-R8_snap.fits;3.16879;26543;2.40483;0
20161231190201410_SVAKOV-R8_snap.fits;5.04714;26480;3.35387;0
20161231190311383_SVAKOV-R8_met.fits;2.42373;26494.6;35.9856;0.341333
20161231190301484_SVAKOV-R8_snap.fits;3.0298;26529.8;2.94798;0
20161231190401559_SVAKOV-R8_snap.fits;2.42823;26525.4;1.92759;0
20161231190521943_SVAKOV-R8_met.fits;2.52225;26500.5;8.34196;0.341333
20161231190501634_SVAKOV-R8_snap.fits;2.65991;26493.2;1.8607;0
20161231190625260_SVAKOV-R8_met.fits;2.65022;26499;15.2507;0.512
20161231190653250_SVAKOV-R8_met.fits;2.42454;26503.4;6.44313;0.341333
20161231190601708_SVAKOV-R8_snap.fits;2.20656;26460.9;1.63264;0
20161231190701783_SVAKOV-R8_snap.fits;2.72322;26521;2.26146;0
20161231190801858_SVAKOV-R8_snap.fits;2.57659;26523.9;2.1019;0
20161231190901932_SVAKOV-R8_snap.fits;2.43934;26480;2.08255;0
20161231191002007_SVAKOV-R8_snap.fits;2.74185;26540;1.44626;0
20161231191144578_SVAKOV-R8_met.fits;3.0668;26507.8;6.22132;0.341333
20161231191102082_SVAKOV-R8_snap.fits;2.111;26504.9;2.34953;0
20161231191219052_SVAKOV-R8_met.fits;2.78812;26518.1;9.20349;0.512
20161231191202156_SVAKOV-R8_snap.fits;3.61191;26458;2.64331;0
20161231191302231_SVAKOV-R8_snap.fits;3.21598;26475.6;2.09457;0
20161231191402306_SVAKOV-R8_snap.fits;2.60343;26475.6;2.71628;0
20161231191522519_SVAKOV-R8_met.fits;2.49447;26507.8;8.20761;0.682667
20161231191502380_SVAKOV-R8_snap.fits;2.97609;26449.2;2.91862;0
20161231191602455_SVAKOV-R8_snap.fits;3.63089;26450.7;2.65014;0
20161231191702530_SVAKOV-R8_snap.fits;2.80122;26488.8;2.93223;0
20161231191802604_SVAKOV-R8_snap.fits;2.3927;26512.2;2.51086;0
20161231191902679_SVAKOV-R8_snap.fits;2.34545;26450.7;2.10778;0
20161231192029378_SVAKOV-R8_met.fits;2.18833;26502;8.5763;1.70667
20161231192002754_SVAKOV-R8_snap.fits;2.39444;26463.9;1.98774;0
20161231192102828_SVAKOV-R8_snap.fits;3.6187;26462.4;3.35424;0
20161231192202903_SVAKOV-R8_snap.fits;2.49071;26465.3;1.74017;0
20161231192327554_SVAKOV-R8_met.fits;2.58304;26496.1;9.03185;0.170667
20161231192302978_SVAKOV-R8_snap.fits;2.41671;26502;2.23412;0
20161231192415682_SVAKOV-R8_met.fits;2.7963;26502;6.04155;0.170667
20161231192403052_SVAKOV-R8_snap.fits;2.2417;26462.4;2.08303;0
20161231192503127_SVAKOV-R8_snap.fits;2.15712;26537.1;2.56881;0
20161231192648770_SVAKOV-R8_met.fits;2.33318;26509.3;16.9029;0.341333
20161231192603202_SVAKOV-R8_snap.fits;2.65329;26522.5;1.88238;0
20161231192703276_SVAKOV-R8_snap.fits;2.33574;26466.8;2.31849;0
20161231192831340_SVAKOV-R8_met.fits;2.70892;26510.7;24.1824;0.341333
20161231192803351_SVAKOV-R8_snap.fits;2.62965;26499;1.83724;0
20161231192903426_SVAKOV-R8_snap.fits;3.17967;26523.9;2.33971;0
20161231193002135_SVAKOV-R8_met.fits;2.55294;26526.9;13.4124;0.170667
20161231193003500_SVAKOV-R8_snap.fits;2.75239;26453.6;2.52773;0
20161231193103575_SVAKOV-R8_snap.fits;2.96323;26540;3.01642;0
20161231193158359_SVAKOV-R8_met.fits;2.86129;26499;8.97637;0.170667
20161231193203650_SVAKOV-R8_snap.fits;2.2069;26499;1.89504;0
20161231193310380_SVAKOV-R8_met.fits;2.65586;26503.4;13.1456;0.341333
20161231193303724_SVAKOV-R8_snap.fits;2.7234;26537.1;2.2081;0
20161231193404823_SVAKOV-R8_met.fits;2.91913;26497.6;6.4504;0.341333
20161231193452951_SVAKOV-R8_met.fits;2.83849;26510.7;14.0927;0.341333
20161231193403799_SVAKOV-R8_snap.fits;3.604;26500.5;3.08899;0
20161231193503874_SVAKOV-R8_snap.fits;3.04788;26521;2.62837;0
20161231193605314_SVAKOV-R8_met.fits;1.90912;26494.6;5.19849;0.341333
20161231193642178_SVAKOV-R8_met.fits;2.72539;26504.9;7.07698;0.170667
20161231193603948_SVAKOV-R8_snap.fits;2.40974;26456.5;2.22328;0
20161231193704023_SVAKOV-R8_snap.fits;2.22524;26481.4;1.9425;0
20161231193802732_SVAKOV-R8_met.fits;2.71276;26507.8;15.1994;0.170667
20161231193804098_SVAKOV-R8_snap.fits;3.17212;26532.7;2.61277;0
20161231193904343_SVAKOV-R8_met.fits;2.55344;26513.7;8.20932;0.170667
20161231193904172_SVAKOV-R8_snap.fits;3.265;26525.4;2.96512;0
20161231194037015_SVAKOV-R8_met.fits;2.44507;26513.7;5.39574;0.170667
20161231194045548_SVAKOV-R8_met.fits;2.42995;26509.3;10.3501;0.170667
20161231194004247_SVAKOV-R8_snap.fits;3.499;26529.8;3.1481;0
20161231194104322_SVAKOV-R8_snap.fits;2.46468;26521;2.36154;0
20161231194204396_SVAKOV-R8_snap.fits;3.20267;26480;3.1467;0
20161231194304471_SVAKOV-R8_snap.fits;3.86746;26491.7;2.67756;0
20161231194428439_SVAKOV-R8_met.fits;3.3135;26506.3;36.6319;0.512
20161231194404546_SVAKOV-R8_snap.fits;3.3956;26541.5;3.04593;0
20161231194502743_SVAKOV-R8_met.fits;2.9348;26496.1;7.73767;0.170667
20161231194523564_SVAKOV-R8_met.fits;2.9542;26502;10.1889;0.170667
20161231194504620_SVAKOV-R8_snap.fits;2.91711;26537.1;2.27088;0
20161231194604695_SVAKOV-R8_snap.fits;2.78778;26521;37.5029;0
20161231194659820_SVAKOV-R8_met.fits;2.93526;26523.9;7.49532;0.682667
20161231194712108_SVAKOV-R8_met.fits;3.58246;26500.5;16.9105;0.170667
20161231194704770_SVAKOV-R8_snap.fits;3.45488;26525.4;2.85441;0
20161231194804844_SVAKOV-R8_snap.fits;5.46592;26509.3;3.48655;0
20161231194904919_SVAKOV-R8_snap.fits;3.54541;26493.2;2.97186;0
20161231195004994_SVAKOV-R8_snap.fits;2.56485;26543;2.17927;0
20161231195109335_SVAKOV-R8_met.fits;3.04113;26513.7;9.26086;0.170667
20161231195105068_SVAKOV-R8_snap.fits;3.59605;26456.5;2.30221;0
20161231195214359_SVAKOV-R8_met.fits;2.98522;26506.3;9.41186;0.341333
20161231195205143_SVAKOV-R8_snap.fits;4.22499;26502;3.63059;0
20161231195305218_SVAKOV-R8_snap.fits;3.81675;26487.3;2.80934;0
20161231195405292_SVAKOV-R8_snap.fits;2.33928;26504.9;1.85906;0
20161231195505538_SVAKOV-R8_met.fits;2.80753;26497.6;8.39339;0.170667
20161231195505367_SVAKOV-R8_snap.fits;2.9211;26480;2.29833;0
20161231195639404_SVAKOV-R8_met.fits;3.54089;26516.6;8.74489;0.170667
20161231195605442_SVAKOV-R8_snap.fits;2.53115;26482.9;3.00318;0
20161231195705516_SVAKOV-R8_snap.fits;3.59269;26455.1;2.84187;0
20161231195805591_SVAKOV-R8_snap.fits;3.87582;26519.5;3.10555;0
20161231195905666_SVAKOV-R8_snap.fits;3.79887;26468.3;3.43166;0
