#timestamp,LO_Frequency 
1483189215.8,286047000.2
1483189235.7,286047000.7
1483189255.7,286046996.7
1483189275.6,286047002.8
1483189295.5,286046999.1
1483189315.4,286046998.1
1483189335.4,286047002.6
1483189355.3,286047000.9
1483189375.2,286047002.1
1483189395.1,286047002.5
1483189415.1,286046997.2
1483189416.0,286046997.2
1483189435.9,286047002.3
1483189455.8,286047001.2
1483189475.8,286046998.7
1483189495.7,286046998.9
1483189515.6,286047001.1
1483189535.5,286046999.0
1483189555.5,286046998.6
1483189575.4,286047001.9
1483189595.3,286047002.7
1483189615.2,286046999.4
1483189635.2,286046999.2
1483189655.1,286046998.6
1483189656.0,286046998.6
1483189675.0,286047002.3
1483189675.9,286047002.3
1483189695.9,286046997.3
1483189715.8,286046998.2
1483189735.7,286047001.4
1483189755.6,286047000.5
1483189775.6,286047000.8
1483189795.5,286046998.5
1483189815.4,286047004.4
1483189835.4,286046998.8
1483189855.3,286046999.2
1483189875.2,286046999.2
1483189895.1,286046999.4
1483189915.1,286047000.6
1483189916.0,286047000.6
1483189935.9,286046998.2
1483189955.8,286047002.7
1483189975.7,286046999.4
1483189995.7,286046999.5
1483190015.6,286046998.8
1483190035.5,286047002.1
1483190055.5,286047001.2
1483190075.4,286046997.8
1483190095.3,286046998.7
1483190115.2,286047001.1
1483190135.2,286046996.6
1483190155.1,286047002.4
1483190175.0,286046998.9
1483190175.9,286046998.9
1483190195.9,286047000.5
1483190215.8,286047000.7
1483190235.7,286046998.1
1483190255.6,286047002.8
1483190275.6,286046999.0
1483190295.5,286046999.7
1483190315.4,286047000.5
1483190335.3,286047002.5
1483190355.3,286046998.6
1483190375.2,286046998.3
1483190395.1,286047000.4
1483190415.0,286047000.0
1483190416.0,286047000.0
1483190435.9,286047004.3
1483190455.8,286046997.2
1483190475.7,286046998.9
1483190495.7,286047001.2
1483190515.6,286046999.3
1483190535.5,286046998.2
1483190555.4,286046998.1
1483190575.4,286047002.4
1483190595.3,286047000.8
1483190615.2,286046999.3
1483190635.1,286046998.3
1483190655.1,286047000.9
1483190656.0,286047000.9
1483190675.9,286046996.5
1483190695.8,286047001.4
1483190715.8,286047002.0
1483190735.7,286046998.8
1483190755.6,286047002.1
1483190775.5,286047000.4
1483190795.5,286047001.2
1483190815.4,286046996.5
1483190835.3,286047001.7
1483190855.2,286047000.6
1483190875.2,286047002.6
1483190895.1,286046997.2
1483190915.0,286046998.7
1483190915.9,286046998.7
1483190935.9,286047001.4
1483190955.8,286047002.7
1483190975.7,286046999.5
1483190995.7,286047001.2
1483191015.6,286046999.1
1483191035.5,286047000.8
1483191055.4,286046999.2
1483191075.4,286047000.7
1483191095.3,286046998.1
1483191115.2,286047001.3
1483191135.2,286047000.4
1483191155.1,286046997.1
1483191156.0,286046997.1
1483191175.0,286047005.2
1483191175.9,286047005.2
1483191195.9,286046996.1
1483191215.8,286046999.5
1483191235.7,286046998.2
1483191255.6,286047002.0
1483191275.6,286047000.7
1483191295.5,286046999.2
1483191315.4,286046999.0
1483191335.4,286047000.5
1483191355.3,286046998.1
1483191375.2,286047000.9
1483191395.1,286047002.6
1483191415.1,286046999.4
1483191416.0,286046999.4
1483191435.9,286046999.7
1483191455.8,286047002.1
1483191475.8,286046999.2
1483191495.7,286046999.4
1483191515.6,286046998.8
1483191535.5,286047000.5
1483191555.5,286046998.8
1483191575.4,286047004.2
1483191595.3,286046999.5
1483191615.2,286046999.1
1483191635.2,286047000.5
1483191655.1,286046998.6
1483191656.0,286046998.6
1483191675.0,286047002.4
1483191675.9,286047002.4
1483191695.9,286046995.7
1483191715.8,286046999.0
1483191735.7,286047002.4
1483191755.6,286047001.1
1483191775.6,286046999.3
1483191795.5,286046998.8
1483191815.4,286047000.9
1483191835.3,286046998.2
1483191855.3,286047002.1
1483191875.2,286046998.8
1483191895.1,286046996.6
1483191915.0,286047002.8
1483191916.0,286047002.8
1483191935.9,286046997.9
1483191955.8,286046999.1
1483191975.7,286046998.6
1483191995.7,286047000.0
1483192015.6,286047003.2
1483192035.5,286047000.7
1483192055.4,286046998.8
1483192075.4,286046998.9
1483192095.3,286047000.4
1483192115.2,286047000.7
1483192135.1,286046998.5
1483192155.1,286047001.9
1483192156.0,286047001.9
1483192175.6,286047000.4
1483192195.6,286046996.6
1483192215.5,286047000.7
1483192235.4,286047000.6
1483192255.3,286047000.6
1483192275.3,286047000.1
1483192295.2,286047000.6
1483192315.1,286047000.9
1483192335.0,286047001.0
1483192335.9,286047001.0
1483192355.9,286046997.7
1483192375.8,286046999.3
1483192395.7,286046998.4
1483192415.7,286047000.2
1483192435.6,286047000.5
1483192455.5,286047001.2
1483192475.4,286046999.4
1483192495.4,286047000.7
1483192515.3,286046999.1
1483192535.2,286046998.4
1483192555.1,286046999.7
1483192575.1,286047002.7
1483192576.0,286047002.7
1483192595.9,286046997.5
1483192615.8,286046998.5
1483192635.8,286047002.2
1483192655.7,286047001.7
1483192675.6,286046996.6
1483192695.5,286047000.0
1483192715.5,286047000.7
1483192735.4,286046998.6
1483192755.3,286046998.4
1483192775.2,286047002.8
1483192795.2,286047001.1
