#timestamp,LO_Frequency,Hit 
1505692815.1,286046998.9,N
1505692835.8,286047000.6,N
1505692855.7,286047003.9,N
1505692875.5,286047003.8,N
1505692895.3,286047002.9,N
1505692915.2,286047009.2,N
1505692935.9,286047008.8,N
1505692955.7,286047007.7,N
1505692975.6,286047009.9,N
1505692995.4,286047008.8,N
1505693015.2,286047008.4,N
1505693035.1,286047008.1,N
1505693036.0,286047008.1,N
1505693055.8,286047007.2,N
1505693075.6,286047009.1,N
1505693095.5,286047010.6,P
1505693115.3,286047002.0,N
1505693135.1,286047000.1,N
1505693155.9,286047002.4,N
1505693175.7,286046998.6,N
1505693195.5,286046998.7,N
1505693215.4,286046998.2,N
1505693235.2,286047004.2,N
1505693255.0,286047004.2,N
1505693255.9,286047004.2,N
1505693275.7,286046998.1,N
1505693295.6,286047001.1,N
1505693315.4,286047001.1,N
1505693335.2,286046998.3,N
1505693355.1,286046999.7,N
1505693356.0,286046999.7,N
1505693375.8,286047003.3,N
1505693395.6,286047001.9,N
1505693415.5,286047003.5,N
1505693435.3,286047003.2,N
1505693455.1,286047003.9,N
1505693475.9,286047003.8,N
1505693495.7,286047006.8,N
1505693515.5,286047003.5,N
1505693535.4,286047006.0,N
1505693555.2,286047004.6,N
1505693575.0,286047006.1,N
1505693575.9,286047006.1,N
1505693595.8,286047008.8,N
1505693615.6,286047006.7,N
1505693635.4,286047006.8,N
1505693655.2,286047005.9,N
1505693675.1,286047005.5,N
1505693676.0,286047005.5,N
1505693695.8,286047005.4,N
1505693715.6,286047002.9,N
1505693735.5,286047001.3,N
1505693755.3,286047004.0,N
1505693775.1,286047003.5,N
1505693795.9,286047004.2,N
1505693815.7,286047003.9,N
1505693835.5,286047004.5,N
1505693855.4,286047003.0,N
1505693875.2,286047004.0,N
1505693895.0,286047006.8,P
1505693895.9,286047006.8,P
1505693915.8,286047003.3,N
1505693935.6,286047000.2,N
1505693955.4,286046998.5,N
1505693975.3,286046996.7,N
1505693995.1,286046999.9,N
1505693996.0,286046999.9,N
1505694015.8,286047001.6,N
1505694035.7,286047001.9,N
1505694055.5,286047002.9,N
1505694075.3,286047003.2,N
1505694095.1,286047002.6,N
1505694115.9,286047004.1,N
1505694135.7,286047002.2,N
1505694155.5,286047002.5,N
1505694175.4,286047003.8,N
1505694195.2,286047003.6,N
1505694215.0,286047001.6,N
1505694215.9,286047001.6,N
1505694235.8,286047003.0,N
1505694255.6,286047005.8,N
1505694275.4,286047003.3,N
1505694295.3,286047009.2,P
1505694315.1,286047007.3,N
1505694335.8,286047007.2,N
1505694355.7,286047005.7,N
1505694375.5,286047005.5,N
1505694395.3,286047002.5,N
1505694415.2,286047003.0,N
1505694435.9,286047002.8,N
1505694455.7,286047002.8,N
1505694475.5,286047005.9,N
1505694495.4,286047003.6,N
1505694515.2,286047006.0,N
1505694535.1,286047006.5,P
1505694536.0,286047006.5,P
1505694555.8,286047002.6,P
1505694575.6,286047000.4,N
1505694595.4,286047002.8,N
1505694615.3,286047002.0,N
1505694635.1,286047001.8,N
1505694655.8,286047003.5,N
1505694675.7,286047005.3,N
1505694695.5,286047001.8,N
1505694715.3,286047001.7,N
1505694735.2,286046999.7,N
1505694755.9,286047000.2,N
1505694775.7,286047000.1,N
1505694795.6,286047002.5,N
1505694815.4,286046999.8,N
1505694835.2,286047005.3,N
1505694855.1,286047007.3,P
1505694856.0,286047007.3,P
1505694875.8,286047001.3,N
1505694895.6,286047000.7,N
1505694915.5,286047003.1,N
1505694935.3,286047005.4,N
1505694955.1,286047003.4,N
1505694975.8,286047005.8,N
1505694995.7,286047003.0,N
1505695015.5,286047003.6,N
1505695035.3,286047004.1,N
1505695055.2,286047002.6,N
1505695075.9,286047002.0,N
1505695095.7,286047002.5,N
1505695115.6,286046998.6,N
1505695135.4,286047002.2,N
1505695155.2,286046999.7,N
1505695175.1,286047002.2,N
1505695176.0,286047002.2,N
1505695195.8,286047003.5,N
1505695215.6,286047002.3,N
1505695235.4,286047002.0,N
1505695255.3,286047004.6,N
1505695275.1,286047003.6,N
1505695295.8,286047001.9,N
1505695315.7,286047001.7,N
1505695335.5,286047003.8,N
1505695355.3,286047003.2,N
1505695375.2,286047004.2,N
1505695395.9,286047004.2,N
1505695415.7,286047006.0,P
1505695435.6,286047000.4,N
1505695455.4,286046998.6,N
1505695475.2,286046998.5,N
1505695495.1,286047002.1,N
1505695496.0,286047002.1,N
1505695515.8,286047002.4,N
1505695535.6,286046999.7,N
1505695555.5,286047001.9,N
1505695575.3,286047000.1,N
1505695595.1,286047003.8,N
1505695615.9,286047000.2,N
1505695635.7,286047001.3,N
1505695655.5,286047003.3,N
1505695675.4,286047003.5,N
1505695695.2,286047002.0,N
1505695715.0,286047001.5,N
1505695715.9,286047001.5,N
1505695735.7,286047001.9,N
1505695755.6,286047002.0,N
1505695775.4,286047003.2,N
1505695795.3,286047005.8,P
1505695815.1,286047001.3,N
1505695816.0,286047001.3,N
1505695835.8,286047003.7,N
1505695855.7,286047006.3,P
1505695875.5,286047003.7,N
1505695895.3,286047000.2,N
1505695915.2,286047000.6,N
1505695935.9,286047002.3,N
1505695955.7,286047002.0,N
1505695975.5,286047003.1,N
1505695995.4,286047003.8,N
1505696015.2,286047002.6,N
1505696035.0,286047003.5,N
1505696035.9,286047003.5,N
1505696055.8,286047004.0,N
1505696075.6,286047003.3,N
1505696095.4,286047001.1,N
1505696115.3,286046998.9,N
1505696135.1,286047000.8,N
1505696136.0,286047000.8,N
1505696155.8,286047005.2,P
1505696175.7,286047006.1,P
1505696195.5,286047005.5,P
1505696215.4,286047007.1,P
1505696235.2,286047003.9,P
1505696255.0,286047002.4,N
1505696255.9,286047002.4,N
1505696275.7,286047002.1,N
1505696295.6,286047002.8,N
1505696315.4,286046998.2,N
1505696335.2,286047003.6,N
1505696355.1,286047002.6,N
1505696356.0,286047002.6,N
1505696375.8,286047000.2,N
1505696395.6,286046998.2,N
