# file name; noise; peak f.; mag.; duration
20170918110017180_ZVPP-R6_snap.fits;0.67372;26509.3;0.69746;0
20170918110117255_ZVPP-R6_snap.fits;0.84887;26458;0.633279;0
20170918110217330_ZVPP-R6_snap.fits;0.755175;26494.6;0.486617;0
20170918110317404_ZVPP-R6_snap.fits;0.77155;26544.4;0.51271;0
20170918110417479_ZVPP-R6_snap.fits;0.787879;26534.2;0.65989;0
20170918110517554_ZVPP-R6_snap.fits;0.752133;26513.7;0.826849;0
20170918110617628_ZVPP-R6_snap.fits;0.719442;26459.5;0.71006;0
20170918110717703_ZVPP-R6_snap.fits;1.1181;26506.3;0.917595;0
20170918110817778_ZVPP-R6_snap.fits;1.01432;26474.1;0.849495;0
20170918110917852_ZVPP-R6_snap.fits;1.21472;26504.9;1.09639;0
20170918111017927_ZVPP-R6_snap.fits;0.797908;26543;0.59443;0
20170918111118002_ZVPP-R6_snap.fits;0.684241;26453.6;0.493098;0
20170918111218076_ZVPP-R6_snap.fits;0.703115;26525.4;0.595739;0
20170918111318151_ZVPP-R6_snap.fits;0.720918;26453.6;0.868103;0
20170918111418226_ZVPP-R6_snap.fits;0.70165;26458;0.496511;0
20170918111518300_ZVPP-R6_snap.fits;0.728898;26503.4;0.464647;0
20170918111617180_ZVPP-R6_met.fits;0.778436;26500.5;2.67205;0.341333
20170918111618375_ZVPP-R6_snap.fits;0.752653;26480;0.557289;0
20170918111718450_ZVPP-R6_snap.fits;0.705925;26449.2;0.84844;0
20170918111818524_ZVPP-R6_snap.fits;0.822978;26532.7;0.727841;0
20170918111918599_ZVPP-R6_snap.fits;0.59502;26510.7;0.597649;0
20170918112018674_ZVPP-R6_snap.fits;0.619993;26504.9;0.701452;0
20170918112118748_ZVPP-R6_snap.fits;0.704797;26500.5;0.515456;0
20170918112232306_ZVPP-R6_met.fits;0.627993;26529.8;1.43959;0.170667
20170918112218823_ZVPP-R6_snap.fits;0.637572;26455.1;0.721816;0
20170918112318898_ZVPP-R6_snap.fits;0.723626;26545.9;0.86865;0
20170918112418972_ZVPP-R6_snap.fits;0.724158;26488.8;0.467478;0
20170918112519047_ZVPP-R6_snap.fits;0.638123;26450.7;0.549024;0
20170918112619122_ZVPP-R6_snap.fits;0.654092;26547.4;0.653507;0
20170918112719196_ZVPP-R6_snap.fits;0.632781;26547.4;0.568234;0
20170918112830706_ZVPP-R6_met.fits;0.676648;26523.9;3.9013;0.682667
20170918112819271_ZVPP-R6_snap.fits;0.560089;26482.9;0.56636;0
20170918112919346_ZVPP-R6_snap.fits;0.762295;26541.5;0.594478;0
20170918113108743_ZVPP-R6_met.fits;0.866623;26526.9;2.5003;0.512
20170918113019420_ZVPP-R6_snap.fits;0.615833;26503.4;0.653145;0
20170918113119495_ZVPP-R6_snap.fits;0.775937;26519.5;0.73723;0
20170918113219570_ZVPP-R6_snap.fits;0.834713;26475.6;0.608842;0
20170918113319644_ZVPP-R6_snap.fits;0.768166;26512.2;0.513637;0
20170918113419719_ZVPP-R6_snap.fits;0.642937;26497.6;0.614919;0
20170918113519794_ZVPP-R6_snap.fits;0.803996;26462.4;0.494683;0
20170918113650930_ZVPP-R6_met.fits;0.695536;26503.4;1.49449;0.170667
20170918113619868_ZVPP-R6_snap.fits;0.741715;26503.4;0.679251;0
20170918113719943_ZVPP-R6_snap.fits;0.671867;26509.3;0.562393;0
20170918113820018_ZVPP-R6_snap.fits;0.785319;26534.2;0.62887;0
20170918113920092_ZVPP-R6_snap.fits;0.589364;26545.9;0.621225;0
20170918114020167_ZVPP-R6_snap.fits;0.849666;26529.8;0.608483;0
20170918114120242_ZVPP-R6_snap.fits;0.733644;26468.3;0.83581;0
20170918114220316_ZVPP-R6_snap.fits;0.750955;26522.5;0.590448;0
20170918114320391_ZVPP-R6_snap.fits;0.745537;26468.3;0.655398;0
20170918114420466_ZVPP-R6_snap.fits;0.716074;26515.1;0.764495;0
20170918114520540_ZVPP-R6_snap.fits;0.666604;26504.9;0.664382;0
20170918114620615_ZVPP-R6_snap.fits;0.64676;26472.7;0.684942;0
20170918114720690_ZVPP-R6_snap.fits;0.628136;26475.6;0.597882;0
20170918114848583_ZVPP-R6_met.fits;0.728095;26496.1;2.12831;0.170667
20170918114820764_ZVPP-R6_snap.fits;0.662372;26488.8;0.801412;0
20170918114920839_ZVPP-R6_snap.fits;0.583358;26497.6;0.607666;0
20170918115020914_ZVPP-R6_snap.fits;0.827063;26450.7;0.644096;0
20170918115120988_ZVPP-R6_snap.fits;0.757016;26523.9;0.594067;0
20170918115221063_ZVPP-R6_snap.fits;0.744965;26522.5;0.564942;0
20170918115321138_ZVPP-R6_snap.fits;0.738095;26537.1;0.644605;0
20170918115421212_ZVPP-R6_snap.fits;0.761308;26490.2;0.739703;0
20170918115521287_ZVPP-R6_snap.fits;0.607819;26541.5;0.552258;0
20170918115621362_ZVPP-R6_snap.fits;0.814139;26484.4;0.699732;0
20170918115721436_ZVPP-R6_snap.fits;0.746659;26471.2;0.453694;0
20170918115821511_ZVPP-R6_snap.fits;0.718069;26493.2;0.649136;0
20170918115921586_ZVPP-R6_snap.fits;0.625393;26490.2;0.46919;0
