# file name; noise; peak f.; mag.; duration
20170918150035100_ZVPP-R6_snap.fits;0.723849;26504.9;0.608023;0
20170918150135175_ZVPP-R6_snap.fits;0.721307;26537.1;0.604477;0
20170918150235250_ZVPP-R6_snap.fits;0.783908;26543;0.576054;0
20170918150335324_ZVPP-R6_snap.fits;0.686123;26499;0.597059;0
20170918150435399_ZVPP-R6_snap.fits;0.758131;26488.8;0.680243;0
20170918150535474_ZVPP-R6_snap.fits;0.714414;26458;0.662781;0
20170918150635548_ZVPP-R6_snap.fits;0.789575;26528.3;0.616238;0
20170918150824092_ZVPP-R6_met.fits;0.524878;26518.1;1.40469;0.170667
20170918150735623_ZVPP-R6_snap.fits;0.766494;26466.8;0.735587;0
20170918150835698_ZVPP-R6_snap.fits;0.71643;26462.4;0.751562;0
20170918150935431_ZVPP-R6_met.fits;0.772618;26507.8;3.91881;0.341333
20170918151019804_ZVPP-R6_met.fits;0.737539;26509.3;2.05462;0.170667
20170918151023218_ZVPP-R6_met.fits;0.720779;26485.8;2.03832;0.341333
20170918150935772_ZVPP-R6_snap.fits;0.642076;26459.5;0.52835;0
20170918151106396_ZVPP-R6_met.fits;0.707733;26491.7;2.06867;0.170667
20170918151035847_ZVPP-R6_snap.fits;0.692923;26544.4;0.706922;0
20170918151203911_ZVPP-R6_met.fits;0.795316;26503.4;1.63444;0.170667
20170918151135922_ZVPP-R6_snap.fits;0.783392;26475.6;0.638437;0
20170918151235996_ZVPP-R6_snap.fits;0.8241;26481.4;0.559885;0
20170918151336071_ZVPP-R6_snap.fits;0.759537;26474.1;0.6527;0
20170918151436146_ZVPP-R6_snap.fits;0.722707;26478.5;0.601554;0
20170918151536220_ZVPP-R6_snap.fits;0.677511;26540;1.28191;0
20170918151701383_ZVPP-R6_met.fits;0.760235;26506.3;2.93016;0.341333
20170918151636295_ZVPP-R6_snap.fits;0.748864;26529.8;0.594986;0
20170918151736370_ZVPP-R6_snap.fits;0.707642;26480;0.554258;0
20170918151836444_ZVPP-R6_snap.fits;0.876466;26519.5;0.666439;0
20170918151936519_ZVPP-R6_snap.fits;0.720622;26504.9;0.702792;0
20170918152036594_ZVPP-R6_snap.fits;0.686992;26513.7;0.601923;0
20170918152144860_ZVPP-R6_met.fits;0.681116;26529.8;2.16605;0.170667
20170918152136668_ZVPP-R6_snap.fits;0.748901;26515.1;0.784592;0
20170918152252956_ZVPP-R6_met.fits;0.671457;26500.5;1.52208;0.170667
20170918152236743_ZVPP-R6_snap.fits;0.797117;26491.7;0.654005;0
20170918152336818_ZVPP-R6_snap.fits;0.669376;26541.5;0.555778;0
20170918152436892_ZVPP-R6_snap.fits;0.88549;26525.4;0.708079;0
20170918152536967_ZVPP-R6_snap.fits;0.684041;26500.5;0.583174;0
20170918152637042_ZVPP-R6_snap.fits;0.806127;26513.7;0.638649;0
20170918152737116_ZVPP-R6_snap.fits;0.715662;26449.2;0.549959;0
20170918152837191_ZVPP-R6_snap.fits;0.686861;26519.5;0.599644;0
20170918152937266_ZVPP-R6_snap.fits;0.726763;26518.1;0.638363;0
20170918153037340_ZVPP-R6_snap.fits;0.694451;26513.7;0.619607;0
20170918153137415_ZVPP-R6_snap.fits;0.759245;26512.2;0.53418;0
20170918153237490_ZVPP-R6_snap.fits;0.759718;26453.6;0.578086;0
20170918153337564_ZVPP-R6_snap.fits;0.768758;26518.1;0.594185;0
20170918153437639_ZVPP-R6_snap.fits;0.836529;26538.6;0.775695;0
20170918153538567_ZVPP-R6_met.fits;0.68179;26516.6;1.92741;0.341333
20170918153537714_ZVPP-R6_snap.fits;0.787861;26491.7;0.501455;0
20170918153637788_ZVPP-R6_snap.fits;0.730133;26537.1;0.654988;0
20170918153737863_ZVPP-R6_snap.fits;0.650612;26487.3;0.667833;0
20170918153837938_ZVPP-R6_snap.fits;0.678024;26518.1;0.615573;0
20170918153938012_ZVPP-R6_snap.fits;0.723774;26487.3;0.719897;0
20170918154038087_ZVPP-R6_snap.fits;0.757078;26456.5;0.627614;0
20170918154138162_ZVPP-R6_snap.fits;0.772747;26472.7;0.575704;0
20170918154238236_ZVPP-R6_snap.fits;0.802164;26506.3;0.751418;0
20170918154338311_ZVPP-R6_snap.fits;0.764135;26499;0.540199;0
20170918154438386_ZVPP-R6_snap.fits;1.2966;26526.9;1.18953;0
20170918154538460_ZVPP-R6_snap.fits;0.827215;26538.6;0.763716;0
20170918154638535_ZVPP-R6_snap.fits;0.895773;26516.6;0.806424;0
20170918154738610_ZVPP-R6_snap.fits;0.656503;26469.7;0.73276;0
20170918154838684_ZVPP-R6_snap.fits;0.698675;26482.9;0.562233;0
20170918154938759_ZVPP-R6_snap.fits;0.675955;26506.3;0.670317;0
20170918155038834_ZVPP-R6_snap.fits;0.698808;26453.6;0.620263;0
20170918155138908_ZVPP-R6_snap.fits;0.642911;26513.7;0.552832;0
20170918155238983_ZVPP-R6_snap.fits;0.782417;26506.3;0.603593;0
20170918155339058_ZVPP-R6_snap.fits;0.690908;26509.3;0.546343;0
20170918155439132_ZVPP-R6_snap.fits;0.795601;26502;0.485535;0
20170918155539207_ZVPP-R6_snap.fits;0.696183;26532.7;0.781876;0
20170918155639282_ZVPP-R6_snap.fits;0.633022;26480;0.611292;0
20170918155739356_ZVPP-R6_snap.fits;0.789378;26538.6;0.636774;0
20170918155839431_ZVPP-R6_snap.fits;0.750074;26547.4;0.728127;0
20170918155939506_ZVPP-R6_snap.fits;0.724599;26519.5;0.610505;0
