#timestamp,LO_Frequency,Hit 
1505707215.6,286046998.2,N
1505707235.4,286046998.3,N
1505707255.3,286046997.0,N
1505707275.1,286047001.6,N
1505707276.0,286047001.6,N
1505707295.8,286047005.4,N
1505707315.7,286047003.6,N
1505707335.5,286047003.6,N
1505707355.3,286047000.0,N
1505707375.1,286047000.1,N
1505707395.9,286047004.2,N
1505707415.7,286047002.0,N
1505707435.5,286047006.0,N
1505707455.4,286047004.9,N
1505707475.2,286047006.6,N
1505707495.0,286047006.8,N
1505707495.9,286047006.8,N
1505707515.8,286047005.7,N
1505707535.6,286047004.7,N
1505707555.4,286047004.2,N
1505707575.3,286047003.9,N
1505707595.1,286047004.0,N
1505707596.0,286047004.0,N
1505707615.8,286047002.6,N
1505707635.7,286047003.8,N
1505707655.5,286047002.9,N
1505707675.3,286047005.2,N
1505707695.1,286047005.1,N
1505707715.9,286047002.4,N
1505707735.7,286047000.1,N
1505707755.5,286047002.8,N
1505707775.4,286047004.4,N
1505707795.2,286047004.6,N
1505707815.0,286047008.7,P
1505707816.0,286047008.7,P
1505707835.8,286047006.8,N
1505707855.6,286047006.8,P
1505707875.5,286046998.9,P
1505707895.3,286046995.1,N
1505707915.1,286046995.6,N
1505707935.9,286046992.3,N
1505707955.7,286046997.6,N
1505707975.5,286046996.0,N
1505707995.3,286046995.0,N
1505708015.2,286046993.4,N
1505708035.0,286046998.0,N
1505708035.9,286046998.0,N
1505708055.7,286046994.1,N
1505708075.6,286046993.7,N
1505708095.4,286046994.2,N
1505708115.2,286046993.8,N
1505708135.1,286046994.1,N
1505708136.0,286046994.1,N
1505708155.8,286046999.4,N
1505708175.6,286046998.8,N
1505708195.5,286047000.2,N
1505708215.3,286046998.6,N
1505708235.1,286046999.9,N
1505708255.9,286047004.1,N
1505708275.7,286047007.3,N
1505708295.5,286047006.9,N
1505708315.3,286047000.2,N
1505708335.2,286046998.1,N
1505708355.0,286046998.8,N
1505708355.9,286046998.8,N
1505708375.7,286046995.4,N
1505708395.6,286046998.4,N
1505708415.4,286047002.3,N
1505708435.2,286047001.1,N
1505708455.1,286046995.3,N
1505708456.0,286046995.3,N
1505708475.8,286046993.3,N
1505708495.6,286046999.6,N
1505708515.5,286046998.9,N
1505708535.3,286047001.2,N
1505708555.1,286046995.8,N
1505708575.9,286047000.4,N
1505708595.7,286047005.2,N
1505708615.5,286047001.1,N
1505708635.4,286046994.5,N
1505708655.2,286046992.8,N
1505708675.0,286046995.5,N
1505708675.9,286046995.5,N
1505708695.8,286046997.2,N
1505708715.6,286047000.8,N
1505708735.4,286047000.6,N
1505708755.2,286046998.7,N
1505708775.1,286046997.3,N
1505708776.0,286046997.3,N
1505708795.8,286046995.7,N
1505708815.6,286046998.9,N
1505708835.5,286046998.8,N
1505708855.3,286046998.4,N
1505708875.1,286047001.1,N
1505708895.9,286046995.5,N
1505708915.7,286046998.8,N
1505708935.5,286047001.2,N
1505708955.4,286047000.3,N
1505708975.2,286046995.4,N
1505708995.0,286046995.7,N
1505708995.9,286046995.7,N
1505709015.8,286046998.6,N
1505709035.6,286047000.5,N
1505709055.4,286047002.3,N
1505709075.3,286047001.3,N
1505709095.1,286047000.5,N
1505709096.0,286047000.5,N
1505709115.8,286047002.7,N
1505709135.7,286047005.0,N
1505709155.5,286047005.3,N
1505709175.3,286047006.4,N
1505709195.1,286047007.7,N
1505709215.9,286047008.6,N
1505709235.7,286047009.2,N
1505709255.5,286047008.4,N
1505709275.4,286047006.2,N
1505709295.2,286047006.6,N
1505709315.0,286047010.7,N
1505709315.9,286047010.7,N
1505709335.8,286047006.1,N
1505709355.6,286047009.2,N
1505709375.4,286047008.8,N
1505709395.3,286047008.8,N
1505709415.1,286047007.7,N
1505709416.0,286047007.7,N
1505709435.8,286047010.8,N
1505709455.7,286047010.4,N
1505709475.5,286047009.8,N
1505709495.3,286047010.5,N
1505709515.2,286047007.7,N
1505709535.9,286047010.2,N
1505709555.7,286047007.8,N
1505709575.5,286047004.3,N
1505709595.4,286046998.7,N
1505709615.2,286046999.8,N
1505709635.0,286047005.8,N
1505709635.9,286047005.8,N
1505709655.8,286047008.4,N
1505709675.6,286047010.2,P
1505709695.5,286047002.3,N
1505709715.3,286046998.8,N
1505709735.1,286046992.0,N
1505709755.8,286046992.0,N
1505709775.7,286046993.7,N
1505709795.5,286046998.8,N
1505709815.3,286046994.9,N
1505709835.2,286046997.4,N
1505709855.9,286046994.7,N
1505709875.7,286046995.6,N
1505709895.6,286046994.1,N
1505709915.4,286046996.4,N
1505709935.2,286046997.3,N
1505709955.1,286046998.7,N
1505709956.0,286046998.7,N
1505709975.8,286047002.1,N
1505709995.6,286047002.1,N
1505710015.5,286047002.0,N
1505710035.3,286046999.7,N
1505710055.1,286046994.9,N
1505710075.8,286047000.7,N
1505710095.7,286047003.8,N
1505710115.5,286047001.3,N
1505710135.3,286047000.9,N
1505710155.2,286047000.7,N
1505710175.9,286047001.2,N
1505710195.7,286046998.0,N
1505710215.6,286046995.7,N
1505710235.4,286046999.6,N
1505710255.2,286046998.4,N
1505710275.1,286046998.8,N
1505710276.0,286046998.8,N
1505710295.8,286047001.1,N
1505710315.6,286046999.1,N
1505710335.5,286046998.9,N
1505710355.3,286047002.8,N
1505710375.1,286047004.1,N
1505710395.8,286047003.5,N
1505710415.7,286046999.4,N
1505710435.5,286046998.1,N
1505710455.3,286047004.4,N
1505710475.2,286046998.9,N
1505710495.9,286046992.1,P
1505710515.7,286046992.2,N
1505710535.6,286046991.2,N
1505710555.4,286046986.9,P
1505710575.3,286046995.2,N
1505710595.1,286046995.1,N
1505710596.0,286046995.1,N
1505710615.8,286046997.4,N
1505710635.6,286046999.1,N
1505710655.5,286046998.2,N
1505710675.3,286047000.8,N
1505710695.1,286047001.8,N
1505710715.9,286047003.5,N
1505710735.7,286047000.5,N
1505710755.5,286047002.1,N
1505710775.4,286047004.6,N
1505710795.2,286047003.8,N
