# file name; noise; peak f.; mag.; duration
20170918040056988_ZVPP-R6_met.fits;0.668303;26487.3;1.67155;0.170667
20170918040045895_ZVPP-R6_snap.fits;0.655392;26519.5;0.744588;0
20170918040145970_ZVPP-R6_snap.fits;0.80627;26478.5;0.573789;0
20170918040246044_ZVPP-R6_snap.fits;0.683711;26510.7;0.555974;0
20170918040346119_ZVPP-R6_snap.fits;0.67536;26463.9;0.780891;0
20170918040446194_ZVPP-R6_snap.fits;0.615472;26521;0.634761;0
20170918040546268_ZVPP-R6_snap.fits;0.707533;26522.5;0.668726;0
20170918040646343_ZVPP-R6_snap.fits;0.713555;26535.6;0.575747;0
20170918040746418_ZVPP-R6_snap.fits;0.704801;26499;0.545486;0
20170918040846492_ZVPP-R6_snap.fits;0.598589;26449.2;0.594066;0
20170918040946567_ZVPP-R6_snap.fits;0.802724;26484.4;0.73113;0
20170918041046642_ZVPP-R6_snap.fits;0.767853;26518.1;0.553712;0
20170918041226482_ZVPP-R6_met.fits;0.686814;26512.2;3.12333;0.170667
20170918041146716_ZVPP-R6_snap.fits;0.661451;26493.2;0.935486;0
20170918041246791_ZVPP-R6_snap.fits;0.771064;26481.4;0.54653;0
20170918041346866_ZVPP-R6_snap.fits;0.681158;26512.2;0.824326;0
20170918041446940_ZVPP-R6_snap.fits;0.884175;26541.5;0.978907;0
20170918041547015_ZVPP-R6_snap.fits;0.937798;26535.6;0.654983;0
20170918041717468_ZVPP-R6_met.fits;0.734648;26507.8;1.51954;0.170667
20170918041647090_ZVPP-R6_snap.fits;0.803762;26450.7;0.818153;0
20170918041747164_ZVPP-R6_snap.fits;0.736631;26484.4;0.701953;0
20170918041847239_ZVPP-R6_snap.fits;0.749597;26528.3;0.574194;0
20170918041947314_ZVPP-R6_snap.fits;0.725824;26522.5;0.703113;0
20170918042047388_ZVPP-R6_snap.fits;0.660632;26504.9;0.601372;0
20170918042147463_ZVPP-R6_snap.fits;0.714265;26493.2;0.595734;0
20170918042247538_ZVPP-R6_snap.fits;0.705556;26518.1;0.690584;0
20170918042347612_ZVPP-R6_snap.fits;0.795377;26538.6;0.531179;0
20170918042458098_ZVPP-R6_met.fits;0.820324;26497.6;2.09876;0.341333
20170918042447687_ZVPP-R6_snap.fits;0.739218;26515.1;0.526653;0
20170918042555271_ZVPP-R6_met.fits;0.592802;26521;1.61719;0.170667
20170918042547762_ZVPP-R6_snap.fits;0.705176;26506.3;0.545938;0
20170918042647836_ZVPP-R6_snap.fits;0.803607;26456.5;0.700296;0
20170918042747911_ZVPP-R6_snap.fits;0.731545;26494.6;0.655093;0
20170918042847986_ZVPP-R6_snap.fits;0.68822;26525.4;0.510201;0
20170918042948060_ZVPP-R6_snap.fits;0.64153;26547.4;0.769556;0
20170918043048135_ZVPP-R6_snap.fits;0.740642;26512.2;0.594981;0
20170918043148210_ZVPP-R6_snap.fits;0.747861;26449.2;0.545226;0
20170918043248284_ZVPP-R6_snap.fits;0.788083;26491.7;0.735914;0
20170918043348359_ZVPP-R6_snap.fits;0.767455;26481.4;0.585477;0
20170918043448434_ZVPP-R6_snap.fits;0.693209;26468.3;0.6763;0
20170918043548508_ZVPP-R6_snap.fits;0.697556;26519.5;0.550925;0
20170918043648583_ZVPP-R6_snap.fits;0.716977;26496.1;0.550662;0
20170918043748658_ZVPP-R6_snap.fits;0.634525;26512.2;0.619793;0
20170918043848732_ZVPP-R6_snap.fits;0.688564;26449.2;0.495556;0
20170918043948807_ZVPP-R6_snap.fits;0.775637;26502;0.63577;0
20170918044048882_ZVPP-R6_snap.fits;0.726102;26544.4;0.529087;0
20170918044148956_ZVPP-R6_snap.fits;0.659005;26523.9;0.614263;0
20170918044249031_ZVPP-R6_snap.fits;0.714988;26543;0.671007;0
20170918044349106_ZVPP-R6_snap.fits;0.676146;26480;0.539919;0
20170918044449180_ZVPP-R6_snap.fits;0.68347;26494.6;0.59499;0
20170918044549255_ZVPP-R6_snap.fits;0.697838;26493.2;0.753592;0
20170918044649330_ZVPP-R6_snap.fits;0.791978;26507.8;0.519751;0
20170918044749404_ZVPP-R6_snap.fits;0.725546;26494.6;0.579313;0
20170918044849479_ZVPP-R6_snap.fits;0.687773;26474.1;0.583951;0
20170918044949554_ZVPP-R6_snap.fits;0.860301;26506.3;0.576047;0
20170918045049628_ZVPP-R6_snap.fits;0.764389;26481.4;0.691606;0
20170918045149703_ZVPP-R6_snap.fits;0.933109;26478.5;0.605091;0
20170918045249778_ZVPP-R6_snap.fits;0.863816;26547.4;0.88247;0
20170918045439175_ZVPP-R6_met.fits;0.754125;26503.4;1.61616;0.170667
20170918045349852_ZVPP-R6_snap.fits;0.878804;26519.5;0.657575;0
20170918045449927_ZVPP-R6_snap.fits;0.848561;26543;0.778392;0
20170918045556658_ZVPP-R6_met.fits;0.90602;26496.1;3.35985;0.341333
20170918045550002_ZVPP-R6_snap.fits;0.817618;26506.3;0.621159;0
20170918045650076_ZVPP-R6_snap.fits;0.815829;26490.2;0.729857;0
20170918045750151_ZVPP-R6_snap.fits;0.734698;26537.1;0.521818;0
20170918045850226_ZVPP-R6_snap.fits;0.783306;26472.7;0.612052;0
20170918045950300_ZVPP-R6_snap.fits;0.748894;26472.7;0.68836;0
