# file name; noise; peak f.; mag.; duration
20170918090008220_ZVPP-R6_snap.fits;0.758977;26474.1;0.581503;0
20170918090108295_ZVPP-R6_snap.fits;0.760538;26472.7;0.493707;0
20170918090208370_ZVPP-R6_snap.fits;0.654891;26534.2;0.653847;0
20170918090308444_ZVPP-R6_snap.fits;0.81085;26547.4;0.621741;0
20170918090408519_ZVPP-R6_snap.fits;0.703526;26507.8;0.556208;0
20170918090508594_ZVPP-R6_snap.fits;0.727715;26523.9;0.66364;0
20170918090608668_ZVPP-R6_snap.fits;0.673443;26535.6;0.696155;0
20170918090708743_ZVPP-R6_snap.fits;0.692376;26522.5;0.670285;0
20170918090808818_ZVPP-R6_snap.fits;0.665124;26497.6;0.6651;0
20170918090914866_ZVPP-R6_met.fits;0.600666;26502;2.75541;0.341333
20170918090929884_ZVPP-R6_met.fits;0.758514;26506.3;1.76151;0.170667
20170918090908892_ZVPP-R6_snap.fits;0.796974;26507.8;0.733443;0
20170918091008967_ZVPP-R6_snap.fits;0.838654;26503.4;0.614434;0
20170918091109042_ZVPP-R6_snap.fits;0.689759;26472.7;0.80139;0
20170918091209116_ZVPP-R6_snap.fits;0.793938;26512.2;0.550469;0
20170918091321650_ZVPP-R6_met.fits;0.732824;26512.2;1.57036;0.170667
20170918091309191_ZVPP-R6_snap.fits;0.78262;26452.1;0.578017;0
20170918091409266_ZVPP-R6_snap.fits;0.789401;26491.7;0.60637;0
20170918091509340_ZVPP-R6_snap.fits;0.829605;26521;0.486518;0
20170918091609415_ZVPP-R6_snap.fits;0.756904;26462.4;0.521389;0
20170918091709490_ZVPP-R6_snap.fits;0.661817;26471.2;0.709944;0
20170918091849671_ZVPP-R6_met.fits;0.752203;26493.2;2.27292;0.170667
20170918091809564_ZVPP-R6_snap.fits;0.782331;26534.2;0.63555;0
20170918091909639_ZVPP-R6_snap.fits;0.753003;26477.1;0.632515;0
20170918092009714_ZVPP-R6_snap.fits;0.785361;26537.1;0.574591;0
20170918092109788_ZVPP-R6_snap.fits;0.612294;26496.1;0.570213;0
20170918092209863_ZVPP-R6_snap.fits;0.708117;26523.9;0.615777;0
20170918092309938_ZVPP-R6_snap.fits;0.761287;26472.7;0.516049;0
20170918092410012_ZVPP-R6_snap.fits;0.645539;26547.4;0.701898;0
20170918092510087_ZVPP-R6_snap.fits;0.746273;26525.4;0.599073;0
20170918092610162_ZVPP-R6_snap.fits;0.662207;26466.8;0.442742;0
20170918092710236_ZVPP-R6_snap.fits;0.681145;26516.6;0.642964;0
20170918092810311_ZVPP-R6_snap.fits;0.692406;26503.4;0.592776;0
20170918092925575_ZVPP-R6_met.fits;0.771734;26507.8;2.32705;0.341333
20170918092910386_ZVPP-R6_snap.fits;0.626049;26515.1;0.580208;0
20170918093010460_ZVPP-R6_snap.fits;0.669742;26456.5;0.571368;0
20170918093156444_ZVPP-R6_met.fits;0.666895;26500.5;1.57861;0.682667
20170918093110535_ZVPP-R6_snap.fits;0.681222;26481.4;0.531969;0
20170918093210610_ZVPP-R6_snap.fits;0.860469;26516.6;0.548819;0
20170918093310684_ZVPP-R6_snap.fits;0.779004;26531.2;0.561304;0
20170918093410759_ZVPP-R6_snap.fits;0.774521;26481.4;0.527928;0
20170918093510834_ZVPP-R6_snap.fits;0.703462;26507.8;0.755275;0
20170918093610908_ZVPP-R6_snap.fits;0.708989;26491.7;0.518079;0
20170918093710983_ZVPP-R6_snap.fits;0.757819;26469.7;0.74085;0
20170918093811058_ZVPP-R6_snap.fits;0.669699;26472.7;0.590337;0
20170918093911132_ZVPP-R6_snap.fits;0.725122;26458;0.709766;0
20170918094022130_ZVPP-R6_met.fits;0.788681;26509.3;4.1185;0.170667
20170918094053362_ZVPP-R6_met.fits;0.812264;26491.7;2.03914;0.170667
20170918094011207_ZVPP-R6_snap.fits;0.686705;26471.2;0.722343;0
20170918094111282_ZVPP-R6_snap.fits;0.691092;26449.2;0.565994;0
20170918094211356_ZVPP-R6_snap.fits;0.739084;26521;0.587712;0
20170918094311431_ZVPP-R6_snap.fits;0.728815;26537.1;0.610675;0
20170918094503900_ZVPP-R6_met.fits;0.586484;26487.3;1.2648;0.170667
20170918094411506_ZVPP-R6_snap.fits;0.849783;26480;0.484026;0
20170918094511580_ZVPP-R6_snap.fits;0.78189;26504.9;0.648486;0
20170918094611655_ZVPP-R6_snap.fits;0.75861;26540;0.58794;0
20170918094711730_ZVPP-R6_snap.fits;0.75395;26534.2;0.548508;0
20170918094835186_ZVPP-R6_met.fits;0.652327;26532.7;2.15238;0.170667
20170918094811804_ZVPP-R6_snap.fits;0.588884;26502;0.704565;0
20170918094911879_ZVPP-R6_snap.fits;0.827867;26494.6;0.603671;0
20170918095011954_ZVPP-R6_snap.fits;0.810026;26488.8;0.730779;0
20170918095112028_ZVPP-R6_snap.fits;0.731121;26500.5;0.653982;0
20170918095212103_ZVPP-R6_snap.fits;0.779522;26469.7;0.70982;0
20170918095312178_ZVPP-R6_snap.fits;0.717336;26540;0.548091;0
20170918095412252_ZVPP-R6_snap.fits;0.713605;26540;0.744956;0
20170918095512327_ZVPP-R6_snap.fits;0.778476;26493.2;0.693054;0
20170918095612402_ZVPP-R6_snap.fits;0.775653;26459.5;0.604091;0
20170918095712476_ZVPP-R6_snap.fits;0.804841;26534.2;0.686161;0
20170918095812551_ZVPP-R6_snap.fits;0.699101;26455.1;0.539877;0
20170918095912626_ZVPP-R6_snap.fits;0.639097;26496.1;0.623042;0
