# file name; noise; peak f.; mag.; duration
20170918170044060_ZVPP-R6_snap.fits;0.744056;26512.2;0.616617;0
20170918170144135_ZVPP-R6_snap.fits;0.68478;26525.4;0.70459;0
20170918170244210_ZVPP-R6_snap.fits;0.75062;26497.6;0.562128;0
20170918170344284_ZVPP-R6_snap.fits;0.589373;26513.7;0.473145;0
20170918170444359_ZVPP-R6_snap.fits;0.740767;26481.4;0.719572;0
20170918170544434_ZVPP-R6_snap.fits;0.738673;26469.7;0.63167;0
20170918170644508_ZVPP-R6_snap.fits;0.659932;26532.7;0.722129;0
20170918170744583_ZVPP-R6_snap.fits;0.611953;26463.9;0.680275;0
20170918170844658_ZVPP-R6_snap.fits;0.810346;26497.6;0.785521;0
20170918170944732_ZVPP-R6_snap.fits;0.850373;26466.8;0.797614;0
20170918171044807_ZVPP-R6_snap.fits;0.790886;26485.8;0.636412;0
20170918171144882_ZVPP-R6_snap.fits;0.783718;26525.4;0.663726;0
20170918171244956_ZVPP-R6_snap.fits;0.727447;26534.2;0.767866;0
20170918171345031_ZVPP-R6_snap.fits;0.687534;26545.9;0.834884;0
20170918171445106_ZVPP-R6_snap.fits;0.758736;26466.8;0.546762;0
20170918171545180_ZVPP-R6_snap.fits;0.832036;26544.4;0.582197;0
20170918171645255_ZVPP-R6_snap.fits;0.709314;26491.7;0.632357;0
20170918171745330_ZVPP-R6_snap.fits;0.787468;26502;0.940981;0
20170918171845404_ZVPP-R6_snap.fits;0.864366;26488.8;0.788204;0
20170918171945479_ZVPP-R6_snap.fits;0.82262;26455.1;0.720886;0
20170918172045554_ZVPP-R6_snap.fits;0.80689;26516.6;0.648059;0
20170918172145628_ZVPP-R6_snap.fits;0.906763;26478.5;0.567846;0
20170918172245703_ZVPP-R6_snap.fits;0.740414;26481.4;0.587631;0
20170918172345778_ZVPP-R6_snap.fits;0.659449;26478.5;0.710088;0
20170918172445852_ZVPP-R6_snap.fits;0.858128;26540;0.729695;0
20170918172545927_ZVPP-R6_snap.fits;0.914349;26487.3;0.700754;0
20170918172646002_ZVPP-R6_snap.fits;0.838504;26477.1;0.537582;0
20170918172746076_ZVPP-R6_snap.fits;0.749524;26497.6;0.806324;0
20170918172846151_ZVPP-R6_snap.fits;0.812757;26456.5;0.701658;0
20170918172946226_ZVPP-R6_snap.fits;0.683743;26529.8;0.685541;0
20170918173046300_ZVPP-R6_snap.fits;0.813776;26484.4;0.619498;0
20170918173146375_ZVPP-R6_snap.fits;0.752568;26463.9;0.699345;0
20170918173246450_ZVPP-R6_snap.fits;0.692309;26456.5;0.566079;0
20170918173400007_ZVPP-R6_met.fits;0.742195;26491.7;1.66798;0.170667
20170918173346524_ZVPP-R6_snap.fits;0.698641;26472.7;0.627553;0
20170918173446599_ZVPP-R6_snap.fits;0.761617;26507.8;0.737594;0
20170918173546844_ZVPP-R6_met.fits;0.780937;26488.8;1.87139;0.170667
20170918173546674_ZVPP-R6_snap.fits;0.792613;26526.9;0.690159;0
20170918173646748_ZVPP-R6_snap.fits;0.687638;26532.7;0.612873;0
20170918173746823_ZVPP-R6_snap.fits;0.749242;26482.9;0.694634;0
20170918173846898_ZVPP-R6_snap.fits;0.706238;26468.3;0.617707;0
20170918173946972_ZVPP-R6_snap.fits;0.614878;26459.5;0.707566;0
20170918174047047_ZVPP-R6_snap.fits;0.751274;26488.8;0.572195;0
20170918174147122_ZVPP-R6_snap.fits;0.641742;26504.9;0.776417;0
20170918174247196_ZVPP-R6_snap.fits;0.782183;26540;0.564079;0
20170918174347271_ZVPP-R6_snap.fits;0.704792;26523.9;0.669;0
20170918174447346_ZVPP-R6_snap.fits;0.903958;26468.3;0.45948;0
20170918174547420_ZVPP-R6_snap.fits;0.675429;26515.1;0.750979;0
20170918174647495_ZVPP-R6_snap.fits;0.790775;26504.9;0.861888;0
20170918174747570_ZVPP-R6_snap.fits;0.772873;26450.7;0.637636;0
20170918174847644_ZVPP-R6_snap.fits;0.740596;26452.1;0.850504;0
20170918174947719_ZVPP-R6_snap.fits;0.848515;26502;0.488825;0
20170918175047794_ZVPP-R6_snap.fits;0.649947;26547.4;0.433799;0
20170918175147868_ZVPP-R6_snap.fits;0.7779;26540;0.772755;0
20170918175247943_ZVPP-R6_snap.fits;0.72827;26547.4;0.628175;0
20170918175348018_ZVPP-R6_snap.fits;0.857549;26468.3;0.621425;0
20170918175448092_ZVPP-R6_snap.fits;0.759006;26534.2;0.587708;0
20170918175548167_ZVPP-R6_snap.fits;0.745812;26497.6;0.694835;0
20170918175648242_ZVPP-R6_snap.fits;0.718263;26465.3;0.56714;0
20170918175748316_ZVPP-R6_snap.fits;0.713339;26462.4;0.650886;0
20170918175848391_ZVPP-R6_snap.fits;0.759168;26523.9;0.50558;0
20170918175948466_ZVPP-R6_snap.fits;1.05918;26497.6;0.898394;0
