# file name; noise; peak f.; mag.; duration
20170918010032455_ZVPP-R6_snap.fits;0.733021;26491.7;0.617766;0
20170918010132530_ZVPP-R6_snap.fits;0.617093;26449.2;0.593313;0
20170918010232604_ZVPP-R6_snap.fits;0.7439;26540;0.697594;0
20170918010332679_ZVPP-R6_snap.fits;0.711847;26528.3;0.630579;0
20170918010432754_ZVPP-R6_snap.fits;0.826312;26522.5;0.679734;0
20170918010532828_ZVPP-R6_snap.fits;0.7541;26519.5;0.602961;0
20170918010632903_ZVPP-R6_snap.fits;0.634919;26523.9;0.639017;0
20170918010732978_ZVPP-R6_snap.fits;0.722866;26541.5;0.639472;0
20170918010833052_ZVPP-R6_snap.fits;0.680269;26475.6;0.526205;0
20170918010933127_ZVPP-R6_snap.fits;0.634134;26525.4;0.43132;0
20170918011040028_ZVPP-R6_met.fits;0.590331;26502;1.66598;0.341333
20170918011033202_ZVPP-R6_snap.fits;0.746656;26523.9;0.614724;0
20170918011126962_ZVPP-R6_met.fits;0.632719;26510.7;1.31487;0.170667
20170918011133276_ZVPP-R6_snap.fits;0.636504;26455.1;0.520869;0
20170918011233351_ZVPP-R6_met.fits;0.868159;26526.9;3.87927;0.341333
20170918011233351_ZVPP-R6_snap.fits;0.612504;26462.4;0.565913;0
20170918011354759_ZVPP-R6_met.fits;0.743693;26519.5;2.13907;0.170667
20170918011333426_ZVPP-R6_snap.fits;0.627004;26475.6;0.447845;0
20170918011510535_ZVPP-R6_met.fits;0.8059;26506.3;1.62723;0.170667
20170918011433500_ZVPP-R6_snap.fits;0.637034;26488.8;0.633407;0
20170918011533575_ZVPP-R6_snap.fits;0.735508;26468.3;0.758807;0
20170918011633650_ZVPP-R6_snap.fits;0.807298;26497.6;0.590263;0
20170918011733724_ZVPP-R6_snap.fits;0.83604;26468.3;0.620743;0
20170918011913564_ZVPP-R6_met.fits;0.694948;26502;1.57439;0.341333
20170918011833799_ZVPP-R6_snap.fits;0.709472;26472.7;0.63311;0
20170918011933874_ZVPP-R6_snap.fits;0.650006;26541.5;0.729011;0
20170918012033948_ZVPP-R6_snap.fits;0.79368;26497.6;0.642321;0
20170918012134023_ZVPP-R6_snap.fits;0.672783;26513.7;0.702871;0
20170918012234098_ZVPP-R6_snap.fits;0.804836;26480;0.674873;0
20170918012334172_ZVPP-R6_snap.fits;0.727112;26485.8;0.538436;0
20170918012434247_ZVPP-R6_snap.fits;0.797265;26540;0.648788;0
20170918012534322_ZVPP-R6_snap.fits;0.677516;26512.2;2.2268;0
20170918012628935_ZVPP-R6_met.fits;0.742326;26510.7;4.33406;2.38933
20170918012634396_ZVPP-R6_snap.fits;0.713079;26540;0.552245;0
20170918012734471_ZVPP-R6_snap.fits;0.750242;26523.9;0.601125;0
20170918012834546_ZVPP-R6_snap.fits;0.664887;26466.8;0.621919;0
20170918012934620_ZVPP-R6_snap.fits;0.776725;26478.5;0.696327;0
20170918013034695_ZVPP-R6_snap.fits;0.710332;26494.6;0.784674;0
20170918013134770_ZVPP-R6_snap.fits;0.683556;26488.8;0.617489;0
20170918013234844_ZVPP-R6_snap.fits;0.754776;26468.3;0.701997;0
20170918013334919_ZVPP-R6_snap.fits;0.803431;26494.6;0.644465;0
20170918013434994_ZVPP-R6_snap.fits;0.797143;26488.8;0.680289;0
20170918013535068_ZVPP-R6_snap.fits;0.686019;26468.3;0.604166;0
20170918013635143_ZVPP-R6_snap.fits;0.808975;26494.6;0.763526;0
20170918013735218_ZVPP-R6_snap.fits;0.658858;26535.6;0.574724;0
20170918013835292_ZVPP-R6_snap.fits;0.649526;26462.4;0.590351;0
20170918013935367_ZVPP-R6_snap.fits;0.765728;26458;0.706381;0
20170918014118450_ZVPP-R6_met.fits;0.604253;26497.6;1.5656;0.170667
20170918014035442_ZVPP-R6_snap.fits;0.675244;26535.6;0.804537;0
20170918014135516_ZVPP-R6_snap.fits;0.679008;26456.5;0.674015;0
20170918014244124_ZVPP-R6_met.fits;0.679764;26478.5;1.42026;0.170667
20170918014235591_ZVPP-R6_snap.fits;0.686743;26471.2;0.76652;0
20170918014335666_ZVPP-R6_snap.fits;0.637753;26497.6;0.494334;0
20170918014435740_ZVPP-R6_snap.fits;0.703295;26472.7;0.647452;0
20170918014535815_ZVPP-R6_snap.fits;0.685505;26459.5;0.484547;0
20170918014635890_ZVPP-R6_snap.fits;0.902142;26475.6;0.4796;0
20170918014735964_ZVPP-R6_snap.fits;0.821733;26528.3;0.490211;0
20170918014836039_ZVPP-R6_snap.fits;0.694734;26543;0.55413;0
20170918015007858_ZVPP-R6_met.fits;0.645511;26499;1.74172;0.170667
20170918014936114_ZVPP-R6_snap.fits;0.589044;26466.8;0.809965;0
20170918015036188_ZVPP-R6_snap.fits;0.707356;26460.9;0.610334;0
20170918015136263_ZVPP-R6_snap.fits;0.758949;26474.1;0.6866;0
20170918015247602_ZVPP-R6_met.fits;0.860464;26485.8;3.00151;3.92533
20170918015236338_ZVPP-R6_snap.fits;0.713231;26472.7;0.626027;0
20170918015336412_ZVPP-R6_snap.fits;0.83184;26475.6;0.789073;0
20170918015436487_ZVPP-R6_snap.fits;0.711915;26534.2;0.634489;0
20170918015536562_ZVPP-R6_snap.fits;0.864363;26466.8;0.720452;0
20170918015636636_ZVPP-R6_snap.fits;0.681428;26513.7;0.717715;0
20170918015736711_ZVPP-R6_snap.fits;1.32765;26523.9;1.34858;0
20170918015836786_ZVPP-R6_snap.fits;0.941621;26540;0.565192;0
20170918015936860_ZVPP-R6_snap.fits;0.743701;26466.8;0.89538;0
