# file name; noise; peak f.; mag.; duration
20170918020116700_ZVPP-R6_met.fits;0.760785;26531.2;2.42141;0.341333
20170918020036935_ZVPP-R6_snap.fits;0.74615;26480;0.638613;0
20170918020137010_ZVPP-R6_snap.fits;0.611303;26468.3;0.750746;0
20170918020237084_ZVPP-R6_snap.fits;0.789566;26449.2;0.631832;0
20170918020337159_ZVPP-R6_snap.fits;0.696511;26522.5;0.585041;0
20170918020437234_ZVPP-R6_snap.fits;0.722872;26450.7;0.582581;0
20170918020537308_ZVPP-R6_snap.fits;0.680515;26478.5;0.565653;0
20170918020637383_ZVPP-R6_snap.fits;0.753411;26544.4;0.54959;0
20170918020737458_ZVPP-R6_snap.fits;0.792918;26458;0.595204;0
20170918020837532_ZVPP-R6_snap.fits;0.83278;26541.5;0.581435;0
20170918020937607_ZVPP-R6_snap.fits;0.823688;26493.2;0.544135;0
20170918021037682_ZVPP-R6_snap.fits;0.66195;26458;0.867647;0
20170918021143559_ZVPP-R6_met.fits;0.61278;26507.8;2.27062;0.341333
20170918021215303_ZVPP-R6_met.fits;0.732753;26493.2;1.77629;0.170667
20170918021137756_ZVPP-R6_snap.fits;0.738633;26493.2;0.643313;0
20170918021237831_ZVPP-R6_snap.fits;0.75333;26534.2;0.759891;0
20170918021337906_ZVPP-R6_snap.fits;0.737893;26540;0.643831;0
20170918021437980_ZVPP-R6_snap.fits;0.651139;26531.2;0.505421;0
20170918021538055_ZVPP-R6_snap.fits;0.694332;26466.8;0.523742;0
20170918021638130_ZVPP-R6_snap.fits;0.664584;26541.5;0.600223;0
20170918021738204_ZVPP-R6_snap.fits;0.918503;26468.3;0.630095;0
20170918021838279_ZVPP-R6_snap.fits;0.776477;26531.2;0.664271;0
20170918021938354_ZVPP-R6_snap.fits;0.686233;26497.6;0.98527;0
20170918022040818_ZVPP-R6_met.fits;0.62914;26490.2;1.44646;0.682667
20170918022038428_ZVPP-R6_snap.fits;0.727325;26493.2;0.58373;0
20170918022139186_ZVPP-R6_met.fits;0.604176;26482.9;1.72859;0.170667
20170918022211442_ZVPP-R6_met.fits;0.681578;26502;1.64843;0.682667
20170918022138503_ZVPP-R6_snap.fits;0.674994;26503.4;0.470243;0
20170918022301618_ZVPP-R6_met.fits;0.622008;26490.2;2.2152;1.70667
20170918022238578_ZVPP-R6_snap.fits;0.649921;26480;0.71236;0
20170918022338652_ZVPP-R6_snap.fits;0.790546;26545.9;0.645616;0
20170918022438727_ZVPP-R6_snap.fits;0.706659;26478.5;0.512134;0
20170918022538802_ZVPP-R6_snap.fits;0.758727;26469.7;0.644932;0
20170918022638876_ZVPP-R6_snap.fits;0.625524;26458;0.705646;0
20170918022738951_ZVPP-R6_snap.fits;0.732947;26477.1;0.627805;0
20170918022839026_ZVPP-R6_snap.fits;0.711598;26510.7;0.630733;0
20170918022939100_ZVPP-R6_snap.fits;0.745973;26500.5;0.673422;0
20170918023039175_ZVPP-R6_snap.fits;0.648628;26534.2;0.498382;0
20170918023139250_ZVPP-R6_snap.fits;0.629714;26474.1;0.567478;0
20170918023239324_ZVPP-R6_snap.fits;0.708538;26487.3;0.586344;0
20170918023339399_ZVPP-R6_snap.fits;0.668717;26540;0.567737;0
20170918023439474_ZVPP-R6_snap.fits;0.673989;26523.9;0.74994;0
20170918023539548_ZVPP-R6_snap.fits;0.763306;26515.1;0.692732;0
20170918023639623_ZVPP-R6_snap.fits;0.714705;26480;0.629889;0
20170918023739698_ZVPP-R6_snap.fits;0.632269;26488.8;0.656258;0
20170918023839772_ZVPP-R6_snap.fits;0.792246;26544.4;0.648914;0
20170918023939847_ZVPP-R6_snap.fits;0.794951;26482.9;0.799221;0
20170918024039922_ZVPP-R6_snap.fits;0.633617;26544.4;0.691434;0
20170918024139996_ZVPP-R6_snap.fits;0.626279;26488.8;0.650838;0
20170918024240071_ZVPP-R6_snap.fits;0.748914;26496.1;0.603947;0
20170918024340146_ZVPP-R6_snap.fits;0.66367;26488.8;0.534693;0
20170918024440220_ZVPP-R6_snap.fits;0.798929;26490.2;0.5898;0
20170918024540295_ZVPP-R6_snap.fits;0.665811;26502;0.817262;0
20170918024640370_ZVPP-R6_snap.fits;0.785986;26502;0.484071;0
20170918024740444_ZVPP-R6_snap.fits;0.725633;26499;0.503533;0
20170918024840519_ZVPP-R6_snap.fits;0.665514;26547.4;0.758082;0
20170918024940594_ZVPP-R6_snap.fits;0.794446;26513.7;0.566672;0
20170918025040668_ZVPP-R6_snap.fits;0.836708;26490.2;0.552388;0
20170918025140743_ZVPP-R6_snap.fits;0.643942;26537.1;0.689216;0
20170918025240818_ZVPP-R6_snap.fits;0.770549;26496.1;0.716949;0
20170918025340892_ZVPP-R6_snap.fits;0.75793;26481.4;0.508651;0
20170918025440967_ZVPP-R6_snap.fits;0.767424;26453.6;0.662925;0
20170918025541042_ZVPP-R6_snap.fits;0.77057;26485.8;0.732876;0
20170918025641116_ZVPP-R6_snap.fits;0.729426;26529.8;0.756205;0
20170918025741191_ZVPP-R6_snap.fits;0.825668;26500.5;0.611279;0
20170918025841266_ZVPP-R6_snap.fits;0.735104;26521;0.502451;0
20170918025941340_ZVPP-R6_snap.fits;0.715739;26449.2;0.566915;0
