# file name; noise; peak f.; mag.; duration
20170918230010866_ZVPP-R6_snap.fits;0.725333;26487.3;0.543993;0
20170918230110940_ZVPP-R6_snap.fits;0.78075;26535.6;0.444085;0
20170918230211015_ZVPP-R6_snap.fits;0.736154;26540;0.614411;0
20170918230311090_ZVPP-R6_snap.fits;0.818079;26535.6;0.664117;0
20170918230411164_ZVPP-R6_snap.fits;0.826151;26453.6;0.662498;0
20170918230511239_ZVPP-R6_snap.fits;0.785689;26525.4;0.741179;0
20170918230611314_ZVPP-R6_snap.fits;0.749356;26525.4;0.540725;0
20170918230732210_ZVPP-R6_met.fits;0.737932;26506.3;2.44085;0.341333
20170918230711388_ZVPP-R6_snap.fits;0.708595;26519.5;0.683604;0
20170918230811463_ZVPP-R6_snap.fits;0.743593;26478.5;0.687503;0
20170918230911538_ZVPP-R6_snap.fits;0.530009;26458;0.395466;0
20170918231011612_ZVPP-R6_snap.fits;0.701836;26526.9;0.428264;0
20170918231150087_ZVPP-R6_met.fits;0.713856;26503.4;5.11198;1.19467
20170918231111687_ZVPP-R6_snap.fits;0.618249;26478.5;0.739288;0
20170918231211762_ZVPP-R6_snap.fits;0.688434;26449.2;0.662978;0
20170918231311836_ZVPP-R6_snap.fits;0.777928;26449.2;0.877036;0
20170918231411911_ZVPP-R6_snap.fits;0.711912;26509.3;0.68628;0
20170918231511986_ZVPP-R6_snap.fits;0.708491;26469.7;0.628191;0
20170918231612060_ZVPP-R6_snap.fits;0.738255;26500.5;0.569955;0
20170918231712135_ZVPP-R6_snap.fits;0.743854;26509.3;0.494567;0
20170918231812210_ZVPP-R6_snap.fits;0.717456;26543;0.630425;0
20170918231912284_ZVPP-R6_snap.fits;0.597479;26509.3;0.679343;0
20170918232012359_ZVPP-R6_snap.fits;0.645989;26465.3;0.642801;0
20170918232112434_ZVPP-R6_snap.fits;0.7294;26525.4;0.569706;0
20170918232212508_ZVPP-R6_snap.fits;0.639787;26481.4;0.630683;0
20170918232312583_ZVPP-R6_snap.fits;0.739965;26507.8;0.61888;0
20170918232412658_ZVPP-R6_snap.fits;0.836418;26485.8;0.550649;0
20170918232512732_ZVPP-R6_snap.fits;0.76784;26529.8;0.541028;0
20170918232612807_ZVPP-R6_snap.fits;0.658965;26525.4;0.646072;0
20170918232712882_ZVPP-R6_snap.fits;0.666976;26494.6;0.458572;0
20170918232812956_ZVPP-R6_snap.fits;0.760948;26466.8;0.807548;0
20170918232913031_ZVPP-R6_snap.fits;0.667636;26490.2;0.649494;0
20170918233013106_ZVPP-R6_snap.fits;0.835085;26462.4;0.53363;0
20170918233113180_ZVPP-R6_snap.fits;0.671007;26496.1;0.54092;0
20170918233213255_ZVPP-R6_snap.fits;0.807548;26512.2;0.794509;0
20170918233313330_ZVPP-R6_snap.fits;0.661967;26455.1;0.632492;0
20170918233413404_ZVPP-R6_snap.fits;0.615863;26475.6;0.640294;0
20170918233513479_ZVPP-R6_snap.fits;0.670275;26497.6;0.625028;0
20170918233613554_ZVPP-R6_snap.fits;0.716624;26472.7;0.51774;0
20170918233713628_ZVPP-R6_snap.fits;0.691889;26463.9;0.697101;0
20170918233813703_ZVPP-R6_snap.fits;0.667849;26506.3;0.659149;0
20170918233913778_ZVPP-R6_snap.fits;0.827599;26472.7;0.525755;0
20170918234039282_ZVPP-R6_met.fits;0.607557;26481.4;3.51336;0.170667
20170918234013852_ZVPP-R6_snap.fits;0.794612;26494.6;0.519657;0
20170918234113927_ZVPP-R6_snap.fits;0.819597;26463.9;0.70668;0
20170918234251036_ZVPP-R6_met.fits;0.692538;26490.2;1.98454;0.341333
20170918234214002_ZVPP-R6_snap.fits;0.775688;26521;0.580324;0
20170918234314076_ZVPP-R6_snap.fits;0.71039;26537.1;0.547762;0
20170918234414151_ZVPP-R6_snap.fits;0.612106;26529.8;0.670453;0
20170918234514226_ZVPP-R6_snap.fits;0.732969;26544.4;0.550142;0
20170918234614300_ZVPP-R6_snap.fits;0.738976;26488.8;0.767859;0
20170918234725980_ZVPP-R6_met.fits;0.696412;26506.3;1.69188;0.170667
20170918234759943_ZVPP-R6_met.fits;0.774349;26487.3;1.55559;1.536
20170918234714375_ZVPP-R6_snap.fits;0.724975;26537.1;0.508545;0
20170918234814450_ZVPP-R6_snap.fits;0.731553;26534.2;0.630158;0
20170918234912818_ZVPP-R6_met.fits;0.786653;26497.6;1.61964;0.341333
20170918235007090_ZVPP-R6_met.fits;0.593724;26499;1.38036;0.170667
20170918234914524_ZVPP-R6_snap.fits;0.613582;26466.8;0.544464;0
20170918235014599_ZVPP-R6_snap.fits;0.584834;26459.5;0.561537;0
20170918235114674_ZVPP-R6_snap.fits;0.700865;26493.2;0.574551;0
20170918235214748_ZVPP-R6_snap.fits;0.800624;26529.8;0.497016;0
20170918235314823_ZVPP-R6_snap.fits;0.566695;26506.3;0.789378;0
20170918235414898_ZVPP-R6_snap.fits;0.720023;26510.7;0.55322;0
20170918235514972_ZVPP-R6_snap.fits;0.716551;26502;0.546244;0
20170918235615047_ZVPP-R6_snap.fits;0.718053;26491.7;0.548276;0
20170918235715122_ZVPP-R6_snap.fits;0.631516;26525.4;0.711317;0
20170918235815196_ZVPP-R6_snap.fits;0.670326;26538.6;0.654475;0
20170918235915271_ZVPP-R6_snap.fits;0.68859;26519.5;0.630691;0
