# file name; noise; peak f.; mag.; duration
20170918070059335_ZVPP-R6_snap.fits;0.673773;26519.5;0.717229;0
20170918070159410_ZVPP-R6_snap.fits;0.738037;26482.9;0.730727;0
20170918070259484_ZVPP-R6_snap.fits;0.592549;26450.7;0.6848;0
20170918070359559_ZVPP-R6_snap.fits;0.691125;26493.2;0.635641;0
20170918070534279_ZVPP-R6_met.fits;0.647839;26502;1.90105;0.341333
20170918070459634_ZVPP-R6_snap.fits;0.723698;26469.7;0.652077;0
20170918070617287_ZVPP-R6_met.fits;0.732381;26506.3;1.55559;0.170667
20170918070559708_ZVPP-R6_snap.fits;0.666939;26509.3;0.512826;0
20170918070659783_ZVPP-R6_snap.fits;0.909086;26529.8;0.551839;0
20170918070759858_ZVPP-R6_snap.fits;0.688674;26484.4;0.612045;0
20170918070859932_ZVPP-R6_snap.fits;0.809024;26521;0.518286;0
20170918071000007_ZVPP-R6_snap.fits;0.764731;26519.5;0.554474;0
20170918071100082_ZVPP-R6_snap.fits;0.872657;26472.7;0.601084;0
20170918071200156_ZVPP-R6_snap.fits;0.623479;26525.4;0.721043;0
20170918071300231_ZVPP-R6_snap.fits;0.708996;26507.8;0.673691;0
20170918071400306_ZVPP-R6_snap.fits;0.71772;26493.2;0.589324;0
20170918071500380_ZVPP-R6_snap.fits;0.618236;26537.1;0.524793;0
20170918071600455_ZVPP-R6_snap.fits;0.746738;26466.8;0.612038;0
20170918071700530_ZVPP-R6_snap.fits;0.681406;26463.9;0.674938;0
20170918071800604_ZVPP-R6_snap.fits;0.712509;26490.2;0.62067;0
20170918071900679_ZVPP-R6_snap.fits;0.637512;26465.3;0.572383;0
20170918072000754_ZVPP-R6_snap.fits;0.839474;26480;0.882897;0
20170918072100828_ZVPP-R6_snap.fits;0.730359;26522.5;0.625605;0
20170918072200903_ZVPP-R6_snap.fits;0.749017;26516.6;0.738342;0
20170918072300978_ZVPP-R6_snap.fits;0.688261;26481.4;0.719508;0
20170918072401052_ZVPP-R6_snap.fits;0.725124;26509.3;0.589844;0
20170918072501127_ZVPP-R6_snap.fits;0.737144;26519.5;0.796696;0
20170918072638236_ZVPP-R6_met.fits;0.638049;26493.2;2.37602;0.512
20170918072601202_ZVPP-R6_snap.fits;0.753328;26478.5;0.787877;0
20170918072701276_ZVPP-R6_snap.fits;0.692675;26490.2;0.652625;0
20170918072801351_ZVPP-R6_snap.fits;0.699005;26465.3;0.559006;0
20170918072901426_ZVPP-R6_snap.fits;0.61133;26545.9;0.506613;0
20170918073001500_ZVPP-R6_snap.fits;0.628965;26450.7;0.719579;0
20170918073101575_ZVPP-R6_snap.fits;0.682763;26499;0.727862;0
20170918073201650_ZVPP-R6_snap.fits;0.656079;26529.8;0.662475;0
20170918073301724_ZVPP-R6_snap.fits;0.672262;26493.2;0.597298;0
20170918073417500_ZVPP-R6_met.fits;0.744454;26503.4;1.64667;0.853333
20170918073401799_ZVPP-R6_snap.fits;0.650943;26510.7;0.661655;0
20170918073501874_ZVPP-R6_snap.fits;0.732211;26525.4;0.794419;0
20170918073601948_ZVPP-R6_snap.fits;0.724958;26481.4;0.674411;0
20170918073702023_ZVPP-R6_snap.fits;0.786531;26459.5;0.567003;0
20170918073802098_ZVPP-R6_snap.fits;0.831962;26535.6;0.590892;0
20170918073902172_ZVPP-R6_snap.fits;0.771476;26449.2;0.646926;0
20170918074002247_ZVPP-R6_snap.fits;0.699755;26506.3;0.624901;0
20170918074102322_ZVPP-R6_snap.fits;0.802846;26504.9;0.553381;0
20170918074202396_ZVPP-R6_snap.fits;0.758423;26521;0.696845;0
20170918074305031_ZVPP-R6_met.fits;0.674382;26499;2.26595;0.341333
20170918074302471_ZVPP-R6_snap.fits;0.69231;26475.6;0.660284;0
20170918074402546_ZVPP-R6_snap.fits;0.716382;26522.5;0.499995;0
20170918074502620_ZVPP-R6_snap.fits;0.70666;26522.5;0.626227;0
20170918074602695_ZVPP-R6_snap.fits;0.64094;26494.6;0.728398;0
20170918074718130_ZVPP-R6_met.fits;0.576542;26497.6;2.46716;1.024
20170918074702770_ZVPP-R6_snap.fits;0.673394;26503.4;0.606287;0
20170918074820935_ZVPP-R6_met.fits;0.702643;26490.2;1.66792;0.170667
20170918074802844_ZVPP-R6_snap.fits;0.659966;26547.4;0.732684;0
20170918074902919_ZVPP-R6_snap.fits;0.672454;26478.5;0.619131;0
20170918075003335_ZVPP-R6_met.fits;0.667719;26521;2.0037;0.341333
20170918075002994_ZVPP-R6_snap.fits;0.778197;26481.4;0.595818;0
20170918075103068_ZVPP-R6_snap.fits;0.698384;26452.1;0.622244;0
20170918075202802_ZVPP-R6_met.fits;0.734958;26494.6;1.9171;0.512
20170918075203143_ZVPP-R6_snap.fits;0.765718;26494.6;0.597821;0
20170918075303218_ZVPP-R6_snap.fits;0.67818;26544.4;0.673662;0
20170918075401074_ZVPP-R6_met.fits;0.613822;26496.1;3.86176;0.341333
20170918075403292_ZVPP-R6_snap.fits;0.678427;26456.5;0.632064;0
20170918075503367_ZVPP-R6_snap.fits;0.693923;26529.8;0.473575;0
20170918075603442_ZVPP-R6_snap.fits;0.623342;26513.7;0.670056;0
20170918075703516_ZVPP-R6_snap.fits;0.686788;26493.2;0.599971;0
20170918075803591_ZVPP-R6_snap.fits;0.78642;26459.5;0.734541;0
20170918075903666_ZVPP-R6_snap.fits;0.866839;26494.6;0.507315;0
