# file name; noise; peak f.; mag.; duration
20170918080003740_ZVPP-R6_snap.fits;0.742174;26532.7;0.516271;0
20170918080103815_ZVPP-R6_snap.fits;0.717444;26475.6;0.674263;0
20170918080203890_ZVPP-R6_snap.fits;0.680393;26491.7;0.529279;0
20170918080303964_ZVPP-R6_snap.fits;0.724944;26472.7;0.613496;0
20170918080404039_ZVPP-R6_snap.fits;0.633163;26474.1;0.598974;0
20170918080504114_ZVPP-R6_snap.fits;0.769735;26516.6;0.570369;0
20170918080604188_ZVPP-R6_snap.fits;0.71863;26529.8;0.542194;0
20170918080704263_ZVPP-R6_snap.fits;0.863821;26521;0.629459;0
20170918080804338_ZVPP-R6_snap.fits;0.732267;26526.9;0.689257;0
20170918080904412_ZVPP-R6_snap.fits;0.71726;26455.1;0.621971;0
20170918081004487_ZVPP-R6_snap.fits;0.74842;26534.2;0.772026;0
20170918081104562_ZVPP-R6_snap.fits;0.652239;26478.5;0.524087;0
20170918081204636_ZVPP-R6_snap.fits;0.671767;26485.8;0.593017;0
20170918081304711_ZVPP-R6_snap.fits;0.692774;26455.1;0.726963;0
20170918081404786_ZVPP-R6_snap.fits;0.703337;26519.5;0.526918;0
20170918081504860_ZVPP-R6_snap.fits;0.712984;26491.7;0.501011;0
20170918081604935_ZVPP-R6_snap.fits;0.677477;26472.7;0.637668;0
20170918081705010_ZVPP-R6_snap.fits;0.729772;26482.9;0.664721;0
20170918081805084_ZVPP-R6_snap.fits;0.749401;26458;0.753169;0
20170918081905159_ZVPP-R6_snap.fits;0.685476;26506.3;0.516559;0
20170918082005234_ZVPP-R6_snap.fits;0.791298;26504.9;0.698164;0
20170918082105308_ZVPP-R6_snap.fits;0.732051;26472.7;0.730872;0
20170918082205383_ZVPP-R6_snap.fits;0.768637;26458;0.685608;0
20170918082305458_ZVPP-R6_snap.fits;0.613168;26459.5;0.49284;0
20170918082432498_ZVPP-R6_met.fits;0.684878;26472.7;1.40005;0.170667
20170918082405532_ZVPP-R6_snap.fits;0.723652;26499;0.567233;0
20170918082505607_ZVPP-R6_snap.fits;0.733847;26478.5;0.506695;0
20170918082605682_ZVPP-R6_snap.fits;0.749969;26521;0.535753;0
20170918082705756_ZVPP-R6_snap.fits;0.760345;26456.5;0.65123;0
20170918082805831_ZVPP-R6_snap.fits;0.671436;26537.1;0.701749;0
20170918082905906_ZVPP-R6_snap.fits;0.803249;26513.7;0.683913;0
20170918083005980_ZVPP-R6_snap.fits;0.905894;26485.8;0.564197;0
20170918083106055_ZVPP-R6_snap.fits;0.690645;26528.3;0.686553;0
20170918083206130_ZVPP-R6_snap.fits;0.797058;26502;0.936221;0
20170918083306204_ZVPP-R6_snap.fits;0.676567;26507.8;0.524077;0
20170918083406279_ZVPP-R6_snap.fits;0.640586;26459.5;0.455185;0
20170918083506354_ZVPP-R6_snap.fits;0.647851;26531.2;0.70251;0
20170918083606428_ZVPP-R6_snap.fits;0.697033;26523.9;0.607777;0
20170918083736711_ZVPP-R6_met.fits;0.691059;26500.5;2.23279;1.87733
20170918083706503_ZVPP-R6_snap.fits;0.63278;26509.3;0.504785;0
20170918083808796_ZVPP-R6_met.fits;0.853275;26521;1.95922;0.170667
20170918083806578_ZVPP-R6_snap.fits;0.703525;26481.4;0.609931;0
20170918083906652_ZVPP-R6_snap.fits;0.768602;26459.5;0.672954;0
20170918084006727_ZVPP-R6_snap.fits;0.719679;26459.5;0.752486;0
20170918084106802_ZVPP-R6_snap.fits;0.631853;26449.2;0.715723;0
20170918084206876_ZVPP-R6_snap.fits;0.675772;26503.4;0.472974;0
20170918084306951_ZVPP-R6_snap.fits;0.861634;26535.6;0.644871;0
20170918084407026_ZVPP-R6_snap.fits;0.651032;26456.5;0.666512;0
20170918084507100_ZVPP-R6_snap.fits;0.702002;26455.1;0.535108;0
20170918084607175_ZVPP-R6_snap.fits;0.777322;26522.5;0.627734;0
20170918084707250_ZVPP-R6_snap.fits;0.774686;26538.6;0.663805;0
20170918084807324_ZVPP-R6_snap.fits;0.792179;26491.7;0.699886;0
20170918084907399_ZVPP-R6_snap.fits;0.875173;26500.5;0.629086;0
20170918085007474_ZVPP-R6_snap.fits;0.652;26519.5;0.652989;0
20170918085107548_ZVPP-R6_snap.fits;1.36788;26506.3;1.22334;0
20170918085207623_ZVPP-R6_snap.fits;0.728406;26484.4;0.618146;0
20170918085307698_ZVPP-R6_snap.fits;0.740415;26474.1;0.637784;0
20170918085407772_ZVPP-R6_snap.fits;0.75747;26522.5;0.568755;0
20170918085537543_ZVPP-R6_met.fits;0.767127;26518.1;2.02203;1.36533
20170918085507847_ZVPP-R6_snap.fits;0.711114;26485.8;0.428449;0
20170918085607922_ZVPP-R6_snap.fits;0.706187;26512.2;0.614649;0
20170918085707996_ZVPP-R6_snap.fits;0.816059;26532.7;0.675768;0
20170918085808071_ZVPP-R6_snap.fits;0.761253;26494.6;0.771645;0
20170918085908146_ZVPP-R6_snap.fits;0.670436;26544.4;0.646067;0
