#timestamp,LO_Frequency,Hit 
1505700015.9,286047002.5,N
1505700035.7,286047000.0,N
1505700055.5,286046999.0,N
1505700075.4,286047002.0,N
1505700095.2,286046998.1,N
1505700115.0,286047000.4,N
1505700115.9,286047000.4,N
1505700135.7,286046999.2,N
1505700155.6,286046995.9,N
1505700175.4,286046997.4,N
1505700195.2,286046998.7,N
1505700215.1,286047000.2,N
1505700216.0,286047000.2,N
1505700235.8,286047001.8,N
1505700255.6,286047002.6,N
1505700275.5,286047003.7,N
1505700295.3,286047005.3,N
1505700315.1,286047005.8,N
1505700335.9,286046998.5,N
1505700355.7,286046998.3,N
1505700375.5,286047001.0,N
1505700395.4,286047001.4,N
1505700415.2,286046999.7,N
1505700435.0,286047000.2,N
1505700435.9,286047000.2,N
1505700455.7,286046995.7,N
1505700475.6,286046994.8,N
1505700495.4,286046996.7,N
1505700515.2,286047000.0,N
1505700535.1,286047002.0,N
1505700536.0,286047002.0,N
1505700555.8,286046999.1,N
1505700575.6,286046999.4,N
1505700595.5,286047002.3,N
1505700615.3,286047002.6,N
1505700635.1,286047006.8,N
1505700655.9,286047004.3,N
1505700675.7,286046996.9,N
1505700695.5,286046997.2,N
1505700715.4,286046997.7,N
1505700735.2,286047001.1,N
1505700755.0,286046999.0,N
1505700755.9,286046999.0,N
1505700775.8,286046998.7,N
1505700795.6,286047004.0,N
1505700815.4,286047002.8,N
1505700835.2,286046994.0,N
1505700855.1,286046995.9,N
1505700856.0,286046995.9,N
1505700875.8,286046996.8,N
1505700895.6,286046996.3,N
1505700915.5,286046997.0,N
1505700935.3,286046999.8,N
1505700955.1,286046999.8,N
1505700975.9,286046999.4,N
1505700995.7,286046999.3,N
1505701015.5,286047000.9,N
1505701035.4,286047003.8,N
1505701055.2,286047004.1,N
1505701075.0,286047002.4,N
1505701075.9,286047002.4,N
1505701095.8,286047001.9,N
1505701115.6,286047005.8,N
1505701135.4,286047003.4,N
1505701155.3,286047000.0,N
1505701175.1,286047003.1,N
1505701176.0,286047003.1,N
1505701195.8,286047003.2,N
1505701215.7,286047000.1,N
1505701235.5,286047002.5,N
1505701255.3,286047007.5,N
1505701275.1,286047007.8,N
1505701295.9,286047009.3,N
1505701315.7,286047010.1,N
1505701335.5,286047010.2,N
1505701355.4,286047010.5,N
1505701375.2,286047009.0,N
1505701395.0,286047010.8,N
1505701395.9,286047010.8,N
1505701415.8,286047008.5,N
1505701435.6,286047009.0,N
1505701455.4,286047005.7,N
1505701475.3,286047003.1,N
1505701495.1,286047010.8,N
1505701496.0,286047010.8,N
1505701515.8,286047013.9,P
1505701535.7,286047001.4,N
1505701555.5,286046998.7,N
1505701575.3,286046997.6,N
1505701595.2,286047000.1,N
1505701615.9,286046997.1,N
1505701635.7,286047000.4,N
1505701655.6,286047000.3,N
1505701675.4,286047000.0,N
1505701695.2,286047001.0,N
1505701715.0,286046999.9,N
1505701715.9,286046999.9,N
1505701735.8,286046995.8,N
1505701755.6,286046996.0,N
1505701775.4,286046997.4,N
1505701795.3,286046995.0,N
1505701815.1,286047002.7,N
1505701835.8,286047003.8,N
1505701855.7,286047001.9,N
1505701875.5,286046994.9,N
1505701895.3,286046994.1,N
1505701915.2,286046992.1,N
1505701935.9,286046996.5,N
1505701955.7,286046999.5,N
1505701975.6,286047000.2,N
1505701995.4,286047000.3,N
1505702015.2,286046997.4,N
1505702035.0,286046998.4,N
1505702035.9,286046998.4,N
1505702055.8,286046996.2,N
1505702075.6,286046993.6,N
1505702095.4,286046993.8,N
1505702115.3,286046997.5,N
1505702135.1,286046993.5,N
1505702155.8,286046998.9,N
1505702175.7,286046999.3,N
1505702195.5,286046995.5,N
1505702215.3,286046993.8,N
1505702235.2,286046997.6,N
1505702255.9,286046991.8,N
1505702275.7,286046995.5,N
1505702295.6,286046993.8,N
1505702315.4,286046996.2,N
1505702335.2,286046997.9,N
1505702355.0,286046995.2,N
1505702355.9,286046995.2,N
1505702375.8,286046993.2,N
1505702395.6,286046991.7,N
1505702415.4,286046993.1,N
1505702435.3,286046991.6,P
1505702455.1,286046991.9,P
1505702475.8,286046993.8,P
1505702495.7,286047000.0,N
1505702515.5,286047003.7,N
1505702535.3,286046998.8,N
1505702555.2,286046995.5,N
1505702575.9,286047002.1,N
1505702595.7,286047003.1,N
1505702615.6,286046998.8,N
1505702635.4,286047000.5,N
1505702655.2,286047000.1,N
1505702675.1,286047003.5,N
1505702676.0,286047003.5,N
1505702695.8,286047005.4,N
1505702715.6,286047003.0,N
1505702735.5,286047005.3,N
1505702755.3,286047006.3,N
1505702775.1,286047006.6,N
1505702795.8,286047012.3,N
1505702815.7,286047012.0,N
1505702835.5,286047008.1,N
1505702855.3,286047009.5,N
1505702875.2,286047009.5,N
1505702895.9,286047014.7,N
1505702915.7,286047015.2,N
1505702935.6,286047015.1,N
1505702955.4,286047011.4,N
1505702975.2,286047010.6,N
1505702995.1,286047009.3,N
1505702996.0,286047009.3,N
1505703015.8,286047010.9,N
1505703035.6,286047007.5,N
1505703055.5,286047006.3,N
1505703075.3,286047010.0,N
1505703095.1,286047011.3,N
1505703115.8,286047014.0,N
1505703135.7,286047011.9,N
1505703155.5,286047011.4,N
1505703175.3,286047013.9,P
1505703195.2,286047007.5,N
1505703215.0,286047008.3,N
1505703215.9,286047008.3,P
1505703235.8,286047002.8,P
1505703255.6,286047001.1,N
1505703275.4,286047002.5,N
1505703295.2,286047004.3,N
1505703315.1,286047005.1,N
1505703316.0,286047005.1,N
1505703335.8,286047004.6,N
1505703355.6,286047004.5,N
1505703375.5,286047006.8,N
1505703395.3,286047004.0,N
1505703415.1,286047002.9,N
1505703435.9,286047008.5,P
1505703455.7,286047002.3,N
1505703475.5,286046998.1,N
1505703495.4,286047000.1,N
1505703515.2,286046998.1,N
1505703535.0,286046999.4,N
1505703535.9,286046999.4,N
1505703555.8,286046998.2,N
1505703575.6,286047001.2,N
1505703595.4,286047002.0,N
