# file name; noise; peak f.; mag.; duration
20170918190053020_ZVPP-R6_snap.fits;0.668425;26537.1;0.690228;0
20170918190153095_ZVPP-R6_snap.fits;0.660766;26540;0.705567;0
20170918190247879_ZVPP-R6_met.fits;0.799779;26494.6;1.68935;0.170667
20170918190253170_ZVPP-R6_snap.fits;0.700958;26484.4;0.703179;0
20170918190353244_ZVPP-R6_snap.fits;0.816444;26491.7;0.495062;0
20170918190453319_ZVPP-R6_snap.fits;0.585107;26545.9;0.643219;0
20170918190553394_ZVPP-R6_snap.fits;0.699336;26519.5;0.835238;0
20170918190653468_ZVPP-R6_snap.fits;0.893598;26480;0.558737;0
20170918190753543_ZVPP-R6_snap.fits;0.691224;26450.7;0.744628;0
20170918190853618_ZVPP-R6_snap.fits;0.718067;26456.5;0.80716;0
20170918190953692_ZVPP-R6_snap.fits;0.827327;26465.3;0.462075;0
20170918191053767_ZVPP-R6_snap.fits;0.827112;26493.2;0.565578;0
20170918191153842_ZVPP-R6_snap.fits;0.791795;26537.1;0.729982;0
20170918191253916_ZVPP-R6_snap.fits;0.852232;26465.3;0.734516;0
20170918191353991_ZVPP-R6_snap.fits;0.841814;26515.1;0.816528;0
20170918191454066_ZVPP-R6_snap.fits;0.727333;26477.1;0.655266;0
20170918191554140_ZVPP-R6_snap.fits;0.689698;26503.4;0.765841;0
20170918191654215_ZVPP-R6_snap.fits;0.77625;26531.2;0.552029;0
20170918191754290_ZVPP-R6_snap.fits;0.700323;26487.3;0.759692;0
20170918191854364_ZVPP-R6_snap.fits;0.867849;26519.5;1.00438;0
20170918191954439_ZVPP-R6_snap.fits;0.68092;26460.9;0.787394;0
20170918192054514_ZVPP-R6_snap.fits;0.735654;26478.5;0.668388;0
20170918192154588_ZVPP-R6_snap.fits;0.797074;26545.9;0.569784;0
20170918192254663_ZVPP-R6_snap.fits;0.851724;26500.5;0.767298;0
20170918192354738_ZVPP-R6_snap.fits;0.770599;26543;0.707833;0
20170918192454812_ZVPP-R6_snap.fits;0.715504;26535.6;0.693924;0
20170918192554887_ZVPP-R6_snap.fits;0.669205;26538.6;0.619024;0
20170918192654962_ZVPP-R6_snap.fits;0.666026;26484.4;0.660776;0
20170918192755036_ZVPP-R6_snap.fits;0.874565;26463.9;0.639964;0
20170918192855111_ZVPP-R6_snap.fits;0.771873;26528.3;0.730484;0
20170918192955186_ZVPP-R6_snap.fits;0.694043;26478.5;0.63643;0
20170918193055260_ZVPP-R6_snap.fits;0.870063;26449.2;0.568177;0
20170918193214791_ZVPP-R6_met.fits;0.716855;26503.4;2.11935;0.170667
20170918193155335_ZVPP-R6_snap.fits;0.796275;26449.2;0.731892;0
20170918193255410_ZVPP-R6_snap.fits;0.690079;26453.6;0.668064;0
20170918193355484_ZVPP-R6_snap.fits;0.751515;26519.5;0.487259;0
20170918193455559_ZVPP-R6_snap.fits;0.797356;26538.6;0.664717;0
20170918193555634_ZVPP-R6_snap.fits;0.700975;26541.5;0.573083;0
20170918193655708_ZVPP-R6_snap.fits;0.811017;26529.8;0.619656;0
20170918193847666_ZVPP-R6_met.fits;0.727586;26499;1.74241;0.170667
20170918193755783_ZVPP-R6_snap.fits;0.738311;26547.4;0.568666;0
20170918193855858_ZVPP-R6_snap.fits;0.777974;26449.2;0.504053;0
20170918193955932_ZVPP-R6_snap.fits;0.703063;26532.7;0.581333;0
20170918194056007_ZVPP-R6_snap.fits;0.752903;26513.7;0.505386;0
20170918194236359_ZVPP-R6_met.fits;0.675916;26494.6;3.26384;0.170667
20170918194156082_ZVPP-R6_snap.fits;0.619922;26459.5;0.792046;0
20170918194256156_ZVPP-R6_snap.fits;0.789724;26450.7;0.586031;0
20170918194356231_ZVPP-R6_snap.fits;0.712137;26543;0.662375;0
20170918194456306_ZVPP-R6_snap.fits;0.707501;26485.8;0.65044;0
20170918194556380_ZVPP-R6_snap.fits;0.769694;26529.8;0.74783;0
20170918194656455_ZVPP-R6_snap.fits;0.751775;26526.9;0.616116;0
20170918194756530_ZVPP-R6_snap.fits;0.765853;26518.1;0.630567;0
20170918194856604_ZVPP-R6_snap.fits;0.766466;26509.3;0.697284;0
20170918194956679_ZVPP-R6_snap.fits;0.717556;26504.9;0.653178;0
20170918195056754_ZVPP-R6_snap.fits;0.819418;26531.2;0.669357;0
20170918195156828_ZVPP-R6_snap.fits;0.75401;26453.6;0.637139;0
20170918195256903_ZVPP-R6_snap.fits;0.760235;26523.9;0.607206;0
20170918195356978_ZVPP-R6_snap.fits;0.781263;26544.4;0.692667;0
20170918195457052_ZVPP-R6_snap.fits;0.707374;26502;0.683823;0
20170918195557127_ZVPP-R6_snap.fits;0.892752;26456.5;0.641354;0
20170918195657202_ZVPP-R6_snap.fits;0.736893;26455.1;0.631081;0
20170918195757276_ZVPP-R6_snap.fits;0.82328;26538.6;0.677732;0
20170918195857351_ZVPP-R6_snap.fits;0.630906;26502;0.754022;0
20170918195957426_ZVPP-R6_snap.fits;0.866988;26528.3;0.709507;0
