#timestamp,LO_Frequency,Hit 
1505739615.6,286046993.9,N
1505739635.4,286046992.1,P
1505739655.2,286046999.1,N
1505739675.1,286046996.2,N
1505739676.0,286046996.2,N
1505739695.8,286046995.8,N
1505739715.6,286046995.3,N
1505739735.5,286046996.3,N
1505739755.3,286046995.6,N
1505739775.1,286046996.8,N
1505739795.9,286047000.5,N
1505739815.7,286047001.5,N
1505739835.5,286047005.9,N
1505739855.4,286047003.4,N
1505739875.2,286047003.2,N
1505739895.0,286046999.7,N
1505739895.9,286046999.7,N
1505739915.8,286047001.5,N
1505739935.6,286046998.9,N
1505739955.4,286046996.9,N
1505739975.2,286046996.5,N
1505739995.1,286046999.8,N
1505739996.0,286046999.8,N
1505740015.8,286047001.7,N
1505740035.6,286047000.1,N
1505740055.5,286046998.8,N
1505740075.3,286046995.1,N
1505740095.1,286046997.1,N
1505740115.9,286046998.9,N
1505740135.7,286046996.7,N
1505740155.5,286046995.8,N
1505740175.4,286046999.6,N
1505740195.2,286046996.8,N
1505740215.0,286046996.6,N
1505740215.9,286046996.6,N
1505740235.8,286046995.0,N
1505740255.6,286047000.8,N
1505740275.4,286046996.7,N
1505740295.2,286046998.6,N
1505740315.1,286046998.7,N
1505740316.0,286046998.7,N
1505740335.8,286046996.5,N
1505740355.6,286046999.3,N
1505740375.5,286047001.2,N
1505740395.3,286047001.9,N
1505740415.1,286047001.0,N
1505740435.9,286046995.9,N
1505740455.7,286046997.5,N
1505740475.5,286046995.2,N
1505740495.4,286046995.7,N
1505740515.2,286046994.9,N
1505740535.0,286046997.0,N
1505740535.9,286046997.0,N
1505740555.8,286046998.3,N
1505740575.6,286047000.7,N
1505740595.4,286047002.8,N
1505740615.3,286047002.1,N
1505740635.1,286047003.1,N
1505740636.0,286047003.1,N
1505740655.8,286047006.0,N
1505740675.7,286047005.6,N
1505740695.5,286047004.0,N
1505740715.3,286047004.3,N
1505740735.1,286047003.9,N
1505740755.9,286047000.7,N
1505740775.7,286047000.3,N
1505740795.5,286047001.8,N
1505740815.4,286047001.5,N
1505740835.2,286046998.3,N
1505740855.0,286046998.6,N
1505740855.9,286046998.6,N
1505740875.8,286046997.6,N
1505740895.6,286046998.6,N
1505740915.4,286046998.6,N
1505740935.3,286047001.1,N
1505740955.1,286046998.2,N
1505740956.0,286046998.2,N
1505740975.8,286047000.1,N
1505740995.7,286047000.3,N
1505741015.5,286047000.9,N
1505741035.3,286047000.3,N
1505741055.1,286046999.9,N
1505741075.9,286047000.9,N
1505741095.7,286046997.4,N
1505741115.5,286046998.7,N
1505741135.4,286046998.4,N
1505741155.2,286046995.3,N
1505741175.0,286046995.9,N
1505741175.9,286046995.9,N
1505741195.8,286046993.7,N
1505741215.6,286046995.4,N
1505741235.4,286046995.8,N
1505741255.3,286046996.3,N
1505741275.1,286046994.9,N
1505741276.0,286046994.9,N
1505741295.8,286046999.1,N
1505741315.7,286046999.4,N
1505741335.5,286046996.9,N
1505741355.3,286046995.8,N
1505741375.2,286046995.0,N
1505741395.9,286046995.2,N
1505741415.7,286046997.9,N
1505741435.6,286046998.6,N
1505741455.4,286047001.0,N
1505741475.2,286047000.2,N
1505741495.0,286046995.6,N
1505741496.0,286046995.6,N
1505741515.8,286046997.6,N
1505741535.6,286046998.7,N
1505741555.4,286046997.2,N
1505741575.3,286046999.0,N
1505741595.1,286046997.2,N
1505741615.8,286046997.1,N
1505741635.7,286046998.6,N
1505741655.5,286046997.0,N
1505741675.3,286046997.8,N
1505741695.2,286046996.7,N
1505741715.9,286047000.6,N
1505741735.7,286046999.5,N
1505741755.6,286046997.6,N
1505741775.4,286046997.2,N
1505741795.2,286046997.7,N
1505741815.1,286046996.9,N
1505741816.0,286046996.9,N
1505741835.8,286046995.8,N
1505741855.6,286046995.1,P
1505741875.5,286047000.4,N
1505741895.3,286046996.5,N
1505741915.1,286046995.4,N
1505741935.9,286046999.2,N
1505741955.7,286046998.5,N
1505741975.5,286046999.4,N
1505741995.3,286046999.2,N
1505742015.2,286047002.3,N
1505742035.0,286047001.1,N
1505742035.9,286047001.1,N
1505742055.7,286046999.7,N
1505742075.6,286046998.6,N
1505742095.4,286047002.8,N
1505742115.2,286046999.1,N
1505742135.1,286047000.8,N
1505742136.0,286047000.8,N
1505742155.8,286047001.1,N
1505742175.6,286046999.1,N
1505742195.5,286046998.5,N
1505742215.3,286046999.6,N
1505742235.1,286047000.2,N
1505742255.9,286047000.9,N
1505742275.7,286046999.0,N
1505742295.5,286046999.0,N
1505742315.3,286046999.3,N
1505742335.2,286047002.5,N
1505742355.0,286047001.5,N
1505742355.9,286047001.5,N
1505742375.7,286047003.9,N
1505742395.6,286047004.0,N
1505742415.4,286047003.7,N
1505742435.2,286047001.8,N
1505742455.1,286047002.2,N
1505742456.0,286047002.2,N
1505742475.8,286046999.7,N
1505742495.6,286046999.6,N
1505742515.5,286046999.2,N
1505742535.3,286046997.4,N
1505742555.1,286047001.4,N
1505742575.9,286047001.9,N
1505742595.7,286047000.7,N
1505742615.5,286047000.5,N
1505742635.3,286046998.9,N
1505742655.2,286046998.9,N
1505742675.0,286046996.7,N
1505742675.9,286046996.7,N
1505742695.7,286046999.2,N
1505742715.6,286047002.0,N
1505742735.4,286047001.7,N
1505742755.2,286046999.9,N
1505742775.1,286047002.3,N
1505742776.0,286047002.3,N
1505742795.8,286047001.4,N
1505742815.6,286047001.6,N
1505742835.5,286047004.4,N
1505742855.3,286046998.5,N
1505742875.1,286047001.6,N
1505742895.9,286047002.5,N
1505742915.7,286047002.4,N
1505742935.5,286047003.0,N
1505742955.4,286047005.3,N
1505742975.2,286047005.2,N
1505742995.0,286047005.3,N
1505742995.9,286047005.3,N
1505743015.8,286047006.9,N
1505743035.6,286047006.9,N
1505743055.4,286047004.9,N
1505743075.2,286047007.4,N
1505743095.1,286047006.5,N
1505743096.0,286047006.5,N
1505743115.8,286047006.9,N
1505743135.6,286047004.8,N
1505743155.5,286047003.2,N
1505743175.3,286047003.4,N
1505743195.1,286047005.1,N
