# file name; noise; peak f.; mag.; duration
20170918140030620_ZVPP-R6_snap.fits;0.813405;26494.6;0.527907;0
20170918140130695_ZVPP-R6_snap.fits;0.66113;26472.7;0.566101;0
20170918140230770_ZVPP-R6_snap.fits;0.744114;26480;0.589658;0
20170918140330844_ZVPP-R6_snap.fits;0.765487;26535.6;0.621683;0
20170918140430919_ZVPP-R6_snap.fits;0.773636;26531.2;0.724302;0
20170918140622876_ZVPP-R6_met.fits;0.726219;26499;2.0144;0.170667
20170918140530994_ZVPP-R6_snap.fits;0.798722;26503.4;0.604399;0
20170918140631068_ZVPP-R6_snap.fits;0.735069;26453.6;0.548205;0
20170918140731143_ZVPP-R6_snap.fits;0.735649;26512.2;0.589958;0
20170918140901084_ZVPP-R6_met.fits;0.65968;26509.3;1.73582;0.341333
20170918140831218_ZVPP-R6_snap.fits;0.693399;26544.4;0.603567;0
20170918140931292_ZVPP-R6_snap.fits;0.637235;26506.3;0.616522;0
20170918141031367_ZVPP-R6_snap.fits;0.728128;26468.3;0.55843;0
20170918141131442_ZVPP-R6_snap.fits;0.665089;26528.3;0.633826;0
20170918141231516_ZVPP-R6_snap.fits;0.60913;26491.7;0.672336;0
20170918141331591_ZVPP-R6_snap.fits;0.654054;26534.2;0.501766;0
20170918141431666_ZVPP-R6_snap.fits;0.70999;26538.6;0.638608;0
20170918141531740_ZVPP-R6_snap.fits;0.611857;26477.1;0.52618;0
20170918141631815_ZVPP-R6_snap.fits;0.760084;26516.6;0.749451;0
20170918141731890_ZVPP-R6_snap.fits;0.773891;26475.6;0.616147;0
20170918141831964_ZVPP-R6_snap.fits;0.708323;26471.2;0.602748;0
20170918141932039_ZVPP-R6_snap.fits;0.754298;26478.5;0.724514;0
20170918142032114_ZVPP-R6_snap.fits;0.649277;26518.1;0.645711;0
20170918142132188_ZVPP-R6_snap.fits;0.675849;26468.3;0.732326;0
20170918142232263_ZVPP-R6_snap.fits;0.615094;26544.4;0.581024;0
20170918142332338_ZVPP-R6_snap.fits;0.654514;26496.1;0.529636;0
20170918142515932_ZVPP-R6_met.fits;0.601742;26509.3;2.37337;0.170667
20170918142432412_ZVPP-R6_snap.fits;0.807721;26477.1;0.535233;0
20170918142532487_ZVPP-R6_snap.fits;0.650848;26526.9;0.629927;0
20170918142632562_ZVPP-R6_snap.fits;0.795996;26481.4;0.699688;0
20170918142732636_ZVPP-R6_snap.fits;0.6963;26449.2;0.720068;0
20170918142832711_ZVPP-R6_snap.fits;0.725597;26531.2;0.443695;0
20170918142932786_ZVPP-R6_snap.fits;0.69426;26531.2;0.620412;0
20170918143032860_ZVPP-R6_snap.fits;0.717051;26475.6;0.743351;0
20170918143132935_ZVPP-R6_snap.fits;0.646074;26494.6;0.635096;0
20170918143233010_ZVPP-R6_snap.fits;0.698114;26515.1;0.463069;0
20170918143333084_ZVPP-R6_snap.fits;0.744634;26459.5;0.627942;0
20170918143433159_ZVPP-R6_snap.fits;0.769229;26512.2;0.645956;0
20170918143533234_ZVPP-R6_snap.fits;0.756535;26481.4;0.875579;0
20170918143633308_ZVPP-R6_snap.fits;0.688674;26460.9;0.617268;0
20170918143733383_ZVPP-R6_snap.fits;0.731561;26540;0.598381;0
20170918143838407_ZVPP-R6_met.fits;0.69957;26506.3;1.69002;0.170667
20170918143833458_ZVPP-R6_snap.fits;0.814885;26528.3;0.647104;0
20170918143933532_ZVPP-R6_snap.fits;0.638374;26481.4;0.648929;0
20170918144033607_ZVPP-R6_snap.fits;0.676816;26531.2;0.715954;0
20170918144133682_ZVPP-R6_snap.fits;0.761892;26535.6;0.61064;0
20170918144233756_ZVPP-R6_snap.fits;0.611804;26515.1;0.729438;0
20170918144333831_ZVPP-R6_snap.fits;0.731924;26491.7;0.703305;0
20170918144457628_ZVPP-R6_met.fits;0.633016;26547.4;5.18543;0.341333
20170918144433906_ZVPP-R6_snap.fits;0.722254;26460.9;0.579733;0
20170918144533980_ZVPP-R6_snap.fits;0.56051;26497.6;0.792797;0
20170918144634055_ZVPP-R6_snap.fits;0.682103;26487.3;0.698285;0
20170918144734130_ZVPP-R6_snap.fits;0.648591;26544.4;0.568729;0
20170918144843079_ZVPP-R6_met.fits;0.823082;26497.6;4.20142;0.170667
20170918144834204_ZVPP-R6_snap.fits;0.773332;26491.7;0.653298;0
20170918144934279_ZVPP-R6_snap.fits;0.765353;26460.9;0.51847;0
20170918145034354_ZVPP-R6_snap.fits;0.731464;26490.2;0.735173;0
20170918145134428_ZVPP-R6_snap.fits;0.686556;26469.7;0.678925;0
20170918145305394_ZVPP-R6_met.fits;0.627024;26540;3.09004;0.341333
20170918145234503_ZVPP-R6_snap.fits;0.658573;26475.6;0.497052;0
20170918145334578_ZVPP-R6_snap.fits;0.61604;26458;0.680093;0
20170918145434652_ZVPP-R6_snap.fits;0.714061;26463.9;0.539047;0
20170918145534727_ZVPP-R6_snap.fits;0.695863;26493.2;0.752827;0
20170918145634802_ZVPP-R6_snap.fits;0.74588;26460.9;0.754445;0
20170918145734876_ZVPP-R6_snap.fits;0.705988;26510.7;0.818072;0
20170918145834951_ZVPP-R6_snap.fits;0.716302;26460.9;0.593311;0
20170918145935026_ZVPP-R6_snap.fits;0.635675;26475.6;0.666617;0
