#timestamp,LO_Frequency,Hit 
1505703615.3,286047004.4,N
1505703635.1,286047003.9,N
1505703636.0,286047003.9,N
1505703655.8,286046998.9,N
1505703675.7,286046995.6,N
1505703695.5,286046997.1,N
1505703715.3,286047000.2,N
1505703735.1,286046996.6,N
1505703755.9,286046996.2,N
1505703775.7,286046996.3,N
1505703795.5,286046992.2,N
1505703815.4,286046996.0,N
1505703835.2,286046993.6,N
1505703855.0,286046995.1,N
1505703855.9,286046995.1,N
1505703875.8,286046994.5,N
1505703895.6,286046993.9,N
1505703915.4,286046992.2,N
1505703935.3,286046994.2,N
1505703955.1,286046996.8,N
1505703956.0,286046996.8,N
1505703975.8,286046991.8,N
1505703995.7,286046989.2,P
1505704015.5,286046993.4,N
1505704035.3,286046998.7,N
1505704055.2,286046998.1,N
1505704075.9,286046997.7,N
1505704095.7,286046997.8,N
1505704115.6,286046995.3,N
1505704135.4,286046999.6,N
1505704155.2,286046999.7,N
1505704175.1,286047001.7,N
1505704176.0,286047001.7,N
1505704195.8,286047003.8,N
1505704215.6,286046997.9,N
1505704235.4,286046995.3,N
1505704255.3,286046998.7,N
1505704275.1,286047001.6,N
1505704295.8,286047003.5,N
1505704315.7,286047007.5,N
1505704335.5,286047003.2,N
1505704355.3,286047004.1,N
1505704375.2,286047002.3,N
1505704395.9,286047003.4,N
1505704415.7,286047002.0,N
1505704435.6,286047003.5,N
1505704455.4,286047006.4,N
1505704475.2,286047007.6,N
1505704495.0,286047005.3,N
1505704495.9,286047005.3,N
1505704515.8,286047003.8,N
1505704535.6,286046999.8,N
1505704555.4,286046999.7,N
1505704575.3,286047002.2,N
1505704595.1,286047000.6,N
1505704615.8,286047000.2,N
1505704635.7,286047002.5,N
1505704655.5,286046998.6,N
1505704675.3,286047003.3,N
1505704695.2,286047006.5,N
1505704715.9,286047003.4,N
1505704735.7,286047004.1,N
1505704755.6,286047006.6,N
1505704775.4,286047008.8,P
1505704795.2,286047004.0,N
1505704815.1,286047001.8,N
1505704816.0,286047001.8,N
1505704835.8,286047003.0,N
1505704855.6,286047003.8,N
1505704875.5,286047001.9,N
1505704895.3,286047000.6,N
1505704915.1,286046999.7,N
1505704935.8,286047002.0,N
1505704955.7,286047005.5,N
1505704975.5,286047003.8,N
1505704995.3,286047003.6,N
1505705015.2,286047007.3,P
1505705035.0,286047005.7,N
1505705035.9,286047005.7,P
1505705055.8,286047005.1,P
1505705075.6,286046998.1,P
1505705095.4,286046998.7,N
1505705115.2,286047000.0,N
1505705135.1,286047002.6,N
1505705136.0,286047002.6,N
1505705155.8,286047001.3,N
1505705175.6,286047001.5,N
1505705195.5,286047000.4,N
1505705215.3,286047001.4,N
1505705235.1,286047000.2,N
1505705255.9,286047002.8,N
1505705275.7,286047003.9,N
1505705295.5,286046999.7,N
1505705315.4,286047004.0,N
1505705335.2,286047001.4,N
1505705355.0,286047002.6,N
1505705355.9,286047002.6,N
1505705375.8,286047005.7,N
1505705395.6,286047000.5,N
1505705415.4,286046996.9,N
1505705435.2,286046999.6,N
1505705455.1,286047000.4,N
1505705456.0,286047000.4,N
1505705475.8,286046998.9,N
1505705495.6,286046997.8,N
1505705515.5,286046999.9,N
1505705535.3,286047004.3,N
1505705555.1,286047001.0,N
1505705575.9,286047001.1,N
1505705595.7,286047005.0,N
1505705615.5,286047003.1,N
1505705635.4,286047005.9,N
1505705655.2,286047003.4,N
1505705675.0,286047005.7,N
1505705675.9,286047005.7,N
1505705695.8,286047001.3,N
1505705715.6,286047007.2,P
1505705735.4,286047002.9,N
1505705755.3,286047009.2,P
1505705775.1,286047005.6,N
1505705776.0,286047005.6,N
1505705795.8,286047007.2,N
1505705815.7,286047007.4,P
1505705835.5,286046997.8,N
1505705855.3,286046998.6,N
1505705875.2,286047000.8,N
1505705895.9,286047000.2,N
1505705915.7,286047003.1,N
1505705935.6,286047007.4,N
1505705955.4,286047002.0,N
1505705975.2,286047000.9,N
1505705995.1,286046998.1,N
1505705996.0,286046998.1,N
1505706015.8,286047004.1,N
1505706035.6,286046998.5,N
1505706055.4,286046995.4,N
1505706075.3,286047000.7,N
1505706095.1,286047001.3,N
1505706115.8,286046998.2,N
1505706135.7,286046999.2,N
1505706155.5,286047005.8,N
1505706175.3,286047003.8,N
1505706195.2,286047003.1,N
1505706215.9,286047004.9,N
1505706235.7,286047008.7,N
1505706255.6,286047005.7,N
1505706275.4,286047005.1,N
1505706295.2,286047005.4,N
1505706315.0,286047007.4,N
1505706315.9,286047007.4,N
1505706335.8,286047004.9,N
1505706355.6,286047006.7,N
1505706375.4,286047003.2,N
1505706395.3,286047006.9,N
1505706415.1,286047008.0,N
1505706435.8,286047009.5,N
1505706455.7,286047007.3,N
1505706475.5,286047003.5,N
1505706495.3,286047009.0,N
1505706515.2,286047001.5,N
1505706535.9,286047001.9,N
1505706555.7,286047001.4,N
1505706575.6,286047007.2,N
1505706595.4,286047009.2,N
1505706615.2,286047006.6,N
1505706635.1,286047008.3,N
1505706636.0,286047008.3,N
1505706655.8,286047010.7,P
1505706675.6,286047004.3,N
1505706695.5,286047005.4,N
1505706715.3,286047004.1,N
1505706735.1,286047002.9,N
1505706755.9,286047004.6,N
1505706775.7,286047006.9,N
1505706795.5,286047004.7,N
1505706815.3,286047002.0,N
1505706835.2,286046999.9,N
1505706855.0,286047004.1,N
1505706855.9,286047004.1,N
1505706875.7,286047007.1,N
1505706895.6,286047006.9,N
1505706915.4,286047009.0,P
1505706935.3,286047002.5,N
1505706955.1,286047000.0,N
1505706956.0,286047000.0,N
1505706975.8,286046999.8,N
1505706995.6,286046998.7,N
1505707015.5,286046996.8,N
1505707035.3,286046998.3,N
1505707055.1,286046997.7,N
1505707075.9,286046995.2,N
1505707095.7,286046993.5,N
1505707115.5,286046995.9,N
1505707135.4,286046997.2,N
1505707155.2,286046998.3,N
1505707175.0,286046998.5,N
1505707175.9,286046998.5,N
1505707195.8,286047002.6,N
