# file name; noise; peak f.; mag.; duration
20170918000027975_ZVPP-R6_snap.fits;0.804866;26504.9;0.437865;0
20170918000131463_ZVPP-R6_met.fits;0.757327;26494.6;1.72168;0.170667
20170918000128050_ZVPP-R6_snap.fits;0.607133;26535.6;0.625648;0
20170918000228124_ZVPP-R6_snap.fits;0.645144;26525.4;0.463074;0
20170918000328199_ZVPP-R6_snap.fits;0.654012;26543;0.764531;0
20170918000428274_ZVPP-R6_snap.fits;0.700344;26513.7;0.567542;0
20170918000528348_ZVPP-R6_snap.fits;0.773609;26528.3;0.42213;0
20170918000628423_ZVPP-R6_snap.fits;0.72375;26523.9;0.576919;0
20170918000728498_ZVPP-R6_snap.fits;0.71632;26528.3;0.433052;0
20170918000828572_ZVPP-R6_snap.fits;0.749141;26512.2;0.667214;0
20170918000928647_ZVPP-R6_snap.fits;0.701276;26526.9;0.605861;0
20170918001028722_ZVPP-R6_snap.fits;0.749688;26522.5;0.659091;0
20170918001204466_ZVPP-R6_met.fits;0.739124;26491.7;4.13798;1.36533
20170918001128796_ZVPP-R6_snap.fits;0.75616;26497.6;0.604823;0
20170918001228871_ZVPP-R6_snap.fits;0.712906;26459.5;0.589093;0
20170918001328946_ZVPP-R6_snap.fits;0.690449;26449.2;0.716135;0
20170918001429020_ZVPP-R6_snap.fits;0.739297;26515.1;0.56084;0
20170918001558962_ZVPP-R6_met.fits;0.589092;26493.2;1.38099;0.170667
20170918001529095_ZVPP-R6_snap.fits;0.616782;26516.6;0.628665;0
20170918001629170_ZVPP-R6_snap.fits;0.665875;26523.9;0.671959;0
20170918001729244_ZVPP-R6_snap.fits;0.726193;26462.4;0.691713;0
20170918001829319_ZVPP-R6_snap.fits;0.836523;26516.6;0.658552;0
20170918001929394_ZVPP-R6_snap.fits;0.66741;26484.4;0.614002;0
20170918002029468_ZVPP-R6_snap.fits;0.729196;26537.1;0.503129;0
20170918002129543_ZVPP-R6_snap.fits;0.72168;26509.3;0.615604;0
20170918002229618_ZVPP-R6_snap.fits;0.700379;26469.7;0.618174;0
20170918002329692_ZVPP-R6_snap.fits;0.747853;26471.2;0.580519;0
20170918002429767_ZVPP-R6_snap.fits;0.567927;26453.6;0.699957;0
20170918002529842_ZVPP-R6_snap.fits;0.717859;26522.5;0.721581;0
20170918002629916_ZVPP-R6_snap.fits;0.7181;26490.2;0.707178;0
20170918002729991_ZVPP-R6_snap.fits;0.59903;26453.6;0.702082;0
20170918002830066_ZVPP-R6_snap.fits;0.668632;26526.9;0.687285;0
20170918002930140_ZVPP-R6_snap.fits;0.669069;26469.7;0.823122;0
20170918003030215_ZVPP-R6_snap.fits;0.577741;26532.7;0.504803;0
20170918003130290_ZVPP-R6_snap.fits;0.774836;26547.4;0.65755;0
20170918003230364_ZVPP-R6_snap.fits;0.546996;26507.8;0.750665;0
20170918003330439_ZVPP-R6_snap.fits;0.707735;26521;0.74031;0
20170918003430514_ZVPP-R6_snap.fits;0.842119;26478.5;0.44857;0
20170918003531783_ZVPP-R6_met.fits;0.818272;26487.3;2.53894;0.170667
20170918003530588_ZVPP-R6_snap.fits;0.569336;26453.6;0.597611;0
20170918003630663_ZVPP-R6_snap.fits;0.722296;26503.4;0.697411;0
20170918003730738_ZVPP-R6_snap.fits;0.664092;26485.8;0.653338;0
20170918003830812_ZVPP-R6_snap.fits;0.714204;26545.9;0.65228;0
20170918003930887_ZVPP-R6_snap.fits;0.661644;26493.2;0.68472;0
20170918004030962_ZVPP-R6_snap.fits;0.744044;26497.6;0.585133;0
20170918004131036_ZVPP-R6_snap.fits;0.591597;26494.6;0.673185;0
20170918004231111_ZVPP-R6_snap.fits;0.783105;26453.6;0.640542;0
20170918004331186_ZVPP-R6_snap.fits;0.740777;26474.1;0.802291;0
20170918004431260_ZVPP-R6_snap.fits;0.718787;26523.9;0.581923;0
20170918004531335_ZVPP-R6_snap.fits;0.652181;26519.5;0.787769;0
20170918004631410_ZVPP-R6_snap.fits;0.713927;26502;0.570514;0
20170918004731484_ZVPP-R6_snap.fits;0.649101;26547.4;0.661658;0
20170918004831559_ZVPP-R6_snap.fits;0.767789;26521;0.655407;0
20170918004931634_ZVPP-R6_snap.fits;0.680161;26468.3;0.439192;0
20170918005031708_ZVPP-R6_snap.fits;0.740975;26497.6;0.588029;0
20170918005131783_ZVPP-R6_snap.fits;0.722714;26532.7;0.697533;0
20170918005231858_ZVPP-R6_snap.fits;0.736465;26515.1;0.697676;0
20170918005331932_ZVPP-R6_snap.fits;0.661929;26532.7;0.63782;0
20170918005432007_ZVPP-R6_snap.fits;0.704187;26519.5;0.491376;0
20170918005532082_ZVPP-R6_snap.fits;0.651083;26515.1;0.681917;0
20170918005632156_ZVPP-R6_snap.fits;0.725776;26481.4;0.51909;0
20170918005732231_ZVPP-R6_snap.fits;0.679658;26491.7;0.665071;0
20170918005832306_ZVPP-R6_snap.fits;0.726342;26531.2;0.734949;0
20170918005932380_ZVPP-R6_snap.fits;0.776266;26452.1;0.588527;0
