#timestamp,LO_Frequency,Hit 
1505736015.2,286046991.8,P
1505736035.1,286046994.8,N
1505736036.0,286046994.8,N
1505736055.8,286046994.2,N
1505736075.6,286046997.0,N
1505736095.5,286047002.8,N
1505736115.3,286047001.6,N
1505736135.1,286046998.7,N
1505736155.9,286047002.8,N
1505736175.7,286047002.7,N
1505736195.5,286047002.0,N
1505736215.4,286047001.6,N
1505736235.2,286046998.6,N
1505736255.0,286047001.0,N
1505736255.9,286047001.0,N
1505736275.8,286046997.9,N
1505736295.6,286046997.9,N
1505736315.4,286046995.4,N
1505736335.2,286046996.2,N
1505736355.1,286046995.0,N
1505736356.0,286046995.0,N
1505736375.8,286046993.5,N
1505736395.6,286046991.3,N
1505736415.5,286046988.8,P
1505736435.3,286046992.8,N
1505736455.1,286046991.2,N
1505736475.9,286046989.1,P
1505736495.7,286046996.0,N
1505736515.6,286046995.9,N
1505736535.4,286046994.8,N
1505736555.2,286046990.5,P
1505736575.1,286046998.9,N
1505736576.0,286046998.9,N
1505736595.8,286047000.7,N
1505736615.6,286046998.3,N
1505736635.5,286046998.5,N
1505736655.3,286047000.1,N
1505736675.1,286047000.5,N
1505736695.8,286047000.0,N
1505736715.7,286047000.7,N
1505736735.5,286047000.1,N
1505736755.3,286046999.7,N
1505736775.2,286047001.2,N
1505736795.9,286046999.2,N
1505736815.7,286046997.7,N
1505736835.6,286046996.3,N
1505736855.4,286046995.7,N
1505736875.2,286046995.1,N
1505736895.1,286046993.3,N
1505736896.0,286046993.3,N
1505736915.8,286046995.0,N
1505736935.6,286046995.2,N
1505736955.5,286046996.1,N
1505736975.3,286046993.4,N
1505736995.1,286046997.8,N
1505737015.8,286046996.5,N
1505737035.7,286046999.4,N
1505737055.5,286047000.1,N
1505737075.3,286047002.7,N
1505737095.2,286047001.4,N
1505737115.9,286047002.5,N
1505737135.7,286047004.4,N
1505737155.6,286047003.8,N
1505737175.4,286047005.9,N
1505737195.2,286047001.9,N
1505737215.1,286046998.2,N
1505737216.0,286046998.2,N
1505737235.8,286047002.7,N
1505737255.6,286046999.5,N
1505737275.5,286046995.0,N
1505737295.3,286046996.5,N
1505737315.1,286047000.7,N
1505737335.8,286046997.8,N
1505737355.7,286046999.6,N
1505737375.5,286047000.7,N
1505737395.3,286047000.0,N
1505737415.2,286047002.7,N
1505737435.9,286046999.1,N
1505737455.7,286046997.4,N
1505737475.6,286047000.1,N
1505737495.4,286047002.7,N
1505737515.2,286047000.1,N
1505737535.1,286046999.2,N
1505737536.0,286046999.2,N
1505737555.8,286046999.9,N
1505737575.6,286047002.5,N
1505737595.5,286047000.7,N
1505737615.3,286047000.9,N
1505737635.1,286047001.1,N
1505737655.8,286047002.2,N
1505737675.7,286047000.6,N
1505737695.5,286046998.4,N
1505737715.3,286046998.5,N
1505737735.2,286046998.8,N
1505737755.0,286046997.9,N
1505737755.9,286046997.9,N
1505737775.7,286046997.7,N
1505737795.6,286046996.7,N
1505737815.4,286046997.5,N
1505737835.2,286046997.8,N
1505737855.1,286046995.5,N
1505737856.0,286046995.5,N
1505737875.8,286046995.4,N
1505737895.6,286047000.0,N
1505737915.5,286046998.3,N
1505737935.3,286046997.4,N
1505737955.1,286046997.6,N
1505737975.9,286047000.6,N
1505737995.7,286047000.0,N
1505738015.5,286047002.4,N
1505738035.3,286047000.2,N
1505738055.2,286046998.3,N
1505738075.0,286046999.2,N
1505738075.9,286046999.2,N
1505738095.8,286046994.2,P
1505738115.6,286046995.1,N
1505738135.4,286046994.9,N
1505738155.3,286046997.6,N
1505738175.1,286046999.3,N
1505738176.0,286046999.3,N
1505738195.8,286047002.6,N
1505738215.6,286047004.0,N
1505738235.5,286047003.2,N
1505738255.3,286047000.1,N
1505738275.1,286047000.6,N
1505738295.9,286046997.2,N
1505738315.7,286046994.5,N
1505738335.5,286046993.8,N
1505738355.4,286046994.2,N
1505738375.2,286046993.6,N
1505738395.0,286046995.7,N
1505738395.9,286046995.7,N
1505738415.8,286046993.5,N
1505738435.6,286046996.2,N
1505738455.4,286046996.3,N
1505738475.3,286046993.9,N
1505738495.1,286046992.4,N
1505738496.0,286046992.4,N
1505738515.8,286046990.6,N
1505738535.6,286046993.2,N
1505738555.5,286046995.7,N
1505738575.3,286046993.1,N
1505738595.1,286046994.7,N
1505738615.9,286046988.8,P
1505738635.7,286046995.4,N
1505738655.5,286046998.9,N
1505738675.4,286046998.6,N
1505738695.2,286046995.0,N
1505738715.0,286046994.9,N
1505738715.9,286046994.9,N
1505738735.8,286046998.7,N
1505738755.6,286046994.9,N
1505738775.4,286046995.9,N
1505738795.3,286046997.5,N
1505738815.1,286046993.7,N
1505738816.0,286046993.7,N
1505738835.8,286046993.9,N
1505738855.7,286046996.1,N
1505738875.5,286046997.8,N
1505738895.3,286046999.4,N
1505738915.2,286046999.1,N
1505738935.9,286046999.1,N
1505738955.7,286046998.6,N
1505738975.5,286046997.8,N
1505738995.4,286046997.1,N
1505739015.2,286046999.4,N
1505739035.0,286046999.3,N
1505739035.9,286046999.3,N
1505739055.8,286046995.0,N
1505739075.6,286046998.8,N
1505739095.4,286047000.5,N
1505739115.3,286046999.5,N
1505739135.1,286046998.6,N
1505739136.0,286046998.6,N
1505739155.8,286046996.8,N
1505739175.7,286046996.7,N
1505739195.5,286046998.8,N
1505739215.3,286046999.3,N
1505739235.2,286046999.3,N
1505739255.9,286046998.4,N
1505739275.7,286046999.0,N
1505739295.5,286046998.7,N
1505739315.4,286047000.7,N
1505739335.2,286046997.0,N
1505739355.0,286046997.2,N
1505739355.9,286046997.2,N
1505739375.8,286046995.9,N
1505739395.6,286046992.0,P
1505739415.4,286046990.2,P
1505739435.3,286046990.4,N
1505739455.1,286046992.7,N
1505739475.8,286046994.3,N
1505739495.7,286046992.9,N
1505739515.5,286046993.4,N
1505739535.3,286046992.1,P
1505739555.2,286046998.9,N
1505739575.0,286046995.2,N
1505739575.9,286046995.2,N
1505739595.7,286046996.0,N
