#timestamp,LO_Frequency,Hit 
1505721615.5,286047003.9,N
1505721635.4,286047007.6,N
1505721655.2,286047004.7,N
1505721675.0,286047007.1,N
1505721675.9,286047007.1,N
1505721695.8,286047003.1,N
1505721715.6,286047001.2,N
1505721735.4,286047001.0,N
1505721755.3,286047000.9,N
1505721775.1,286046999.6,N
1505721776.0,286046999.6,N
1505721795.8,286046998.9,N
1505721815.7,286046997.6,N
1505721835.5,286046997.9,N
1505721855.3,286046994.2,N
1505721875.1,286046990.9,N
1505721895.9,286046992.6,N
1505721915.7,286046991.1,N
1505721935.5,286046991.0,N
1505721955.4,286046989.7,N
1505721975.2,286046988.2,N
1505721995.0,286046983.9,P
1505721995.9,286046983.9,N
1505722015.8,286046986.8,N
1505722035.6,286046986.4,N
1505722055.4,286046986.0,N
1505722075.3,286046983.7,P
1505722095.1,286046997.5,N
1505722115.8,286046995.1,N
1505722135.7,286046997.0,N
1505722155.5,286046993.6,N
1505722175.3,286046996.0,N
1505722195.2,286046997.3,N
1505722215.9,286046995.1,N
1505722235.7,286046999.1,N
1505722255.6,286046998.4,N
1505722275.4,286046997.7,N
1505722295.2,286046994.1,N
1505722315.1,286046988.8,N
1505722316.0,286046988.8,N
1505722335.8,286046986.9,N
1505722355.6,286046990.0,N
1505722375.5,286046991.3,N
1505722395.3,286046992.2,N
1505722415.1,286046990.6,N
1505722435.8,286046989.2,N
1505722455.7,286046982.9,P
1505722475.5,286046988.5,N
1505722495.3,286046994.5,N
1505722515.2,286046994.5,N
1505722535.0,286046994.7,N
1505722535.9,286046994.7,N
1505722555.7,286046996.5,N
1505722575.6,286047003.9,N
1505722595.4,286047003.1,N
1505722615.2,286047001.4,N
1505722635.1,286047004.4,N
1505722636.0,286047004.4,N
1505722655.8,286047002.2,N
1505722675.6,286047002.7,N
1505722695.5,286047000.6,N
1505722715.3,286046998.8,N
1505722735.1,286046999.6,N
1505722755.9,286046997.7,N
1505722775.7,286046996.1,N
1505722795.5,286046998.0,N
1505722815.4,286046997.4,N
1505722835.2,286046995.6,N
1505722855.0,286046997.6,N
1505722855.9,286046997.6,N
1505722875.8,286046996.8,N
1505722895.6,286046997.6,N
1505722915.4,286046995.7,N
1505722935.2,286046993.3,N
1505722955.1,286046994.5,N
1505722956.0,286046994.5,N
1505722975.8,286046994.4,N
1505722995.6,286046993.9,N
1505723015.5,286046991.2,N
1505723035.3,286046988.5,P
1505723055.1,286046990.8,N
1505723075.9,286046988.9,N
1505723095.7,286046987.3,P
1505723115.6,286047000.6,N
1505723135.4,286047000.6,N
1505723155.2,286046998.1,N
1505723175.0,286047001.1,N
1505723175.9,286047001.1,N
1505723195.8,286046998.3,N
1505723215.6,286046994.9,N
1505723235.4,286046995.7,N
1505723255.3,286046992.5,N
1505723275.1,286046991.4,N
1505723295.8,286046992.6,N
1505723315.7,286046994.2,N
1505723335.5,286046992.1,N
1505723355.3,286046993.5,N
1505723375.2,286046994.4,N
1505723395.9,286046994.1,N
1505723415.7,286046991.9,N
1505723435.6,286046994.3,N
1505723455.4,286046995.7,N
1505723475.2,286046996.4,N
1505723495.0,286046994.5,N
1505723495.9,286046994.5,N
1505723515.8,286046992.0,N
1505723535.6,286046990.2,N
1505723555.4,286046993.9,N
1505723575.3,286046990.5,N
1505723595.1,286046993.2,N
1505723615.8,286046994.8,N
1505723635.7,286046994.0,N
1505723655.5,286046992.9,N
1505723675.3,286046993.7,N
1505723695.2,286046991.7,N
1505723715.9,286046994.4,N
1505723735.7,286046994.8,N
1505723755.6,286046993.5,P
1505723775.4,286046999.9,N
1505723795.2,286046999.1,N
1505723815.1,286046996.2,N
1505723816.0,286046996.2,N
1505723835.8,286046995.2,N
1505723855.6,286046995.3,N
1505723875.5,286046996.7,N
1505723895.3,286046996.6,N
1505723915.1,286046998.0,N
1505723935.9,286046993.6,P
1505723955.7,286046995.0,P
1505723975.5,286046995.8,P
1505723995.4,286046995.8,P
1505724015.2,286047000.9,N
1505724035.0,286047002.8,N
1505724035.9,286047002.8,N
1505724055.8,286047000.3,N
1505724075.6,286046999.3,N
1505724095.4,286047001.1,N
1505724115.3,286046998.6,N
1505724135.1,286047000.9,N
1505724136.0,286047000.9,N
1505724155.8,286047001.7,N
1505724175.6,286047004.1,N
1505724195.5,286047004.3,N
1505724215.3,286047004.3,N
1505724235.1,286047003.1,N
1505724255.9,286047003.4,N
1505724275.7,286047003.4,N
1505724295.5,286047003.7,N
1505724315.4,286047001.7,N
1505724335.2,286047004.3,N
1505724355.0,286047002.2,N
1505724355.9,286047002.2,N
1505724375.8,286047002.1,N
1505724395.6,286047000.1,N
1505724415.4,286047000.2,N
1505724435.3,286047001.6,N
1505724455.1,286047005.8,N
1505724456.0,286047005.8,N
1505724475.8,286047002.3,N
1505724495.6,286047000.4,N
1505724515.5,286047002.9,N
1505724535.3,286047003.5,N
1505724555.1,286047004.0,N
1505724575.9,286047002.7,N
1505724595.7,286046999.8,N
1505724615.5,286046998.7,N
1505724635.4,286047000.6,N
1505724655.2,286047000.5,N
1505724675.0,286047002.4,N
1505724675.9,286047002.4,N
1505724695.8,286047001.2,N
1505724715.6,286047000.7,N
1505724735.4,286046998.6,N
1505724755.3,286046998.7,N
1505724775.1,286046998.5,N
1505724776.0,286046998.5,N
1505724795.8,286046998.4,N
1505724815.7,286046999.0,N
1505724835.5,286046999.3,N
1505724855.3,286046997.4,N
1505724875.1,286046993.9,N
1505724895.9,286046993.7,N
1505724915.7,286046995.1,N
1505724935.5,286046997.9,N
1505724955.4,286046995.7,N
1505724975.2,286046993.8,N
1505724995.0,286046994.4,N
1505724995.9,286046994.4,N
1505725015.8,286046994.0,N
1505725035.6,286046993.4,N
1505725055.4,286046995.5,N
1505725075.3,286046995.7,N
1505725095.1,286046996.3,N
1505725096.0,286046996.3,N
1505725115.8,286046993.8,N
1505725135.7,286046994.2,N
1505725155.5,286046996.3,N
1505725175.3,286046995.4,N
1505725195.1,286046994.2,N
