# file name; noise; peak f.; mag.; duration
20170918100012700_ZVPP-R6_snap.fits;0.758132;26462.4;0.709512;0
20170918100112775_ZVPP-R6_snap.fits;0.663052;26537.1;0.759032;0
20170918100212850_ZVPP-R6_snap.fits;0.686341;26468.3;0.453339;0
20170918100312924_ZVPP-R6_snap.fits;0.671033;26538.6;0.590881;0
20170918100412999_ZVPP-R6_snap.fits;0.751684;26491.7;0.78435;0
20170918100513074_ZVPP-R6_snap.fits;0.772602;26531.2;0.702073;0
20170918100613148_ZVPP-R6_snap.fits;0.722701;26488.8;0.768154;0
20170918100713223_ZVPP-R6_snap.fits;0.763713;26500.5;0.715407;0
20170918100813298_ZVPP-R6_snap.fits;0.676273;26468.3;0.609939;0
20170918100913372_ZVPP-R6_snap.fits;0.889675;26525.4;0.742187;0
20170918101013447_ZVPP-R6_snap.fits;0.748187;26477.1;0.636009;0
20170918101113522_ZVPP-R6_snap.fits;0.705903;26449.2;0.63529;0
20170918101305479_ZVPP-R6_met.fits;0.771051;26494.6;1.99666;0.170667
20170918101213596_ZVPP-R6_snap.fits;0.648571;26518.1;0.776953;0
20170918101313671_ZVPP-R6_snap.fits;0.703976;26458;0.464954;0
20170918101413746_ZVPP-R6_snap.fits;0.786328;26497.6;0.746038;0
20170918101513820_ZVPP-R6_snap.fits;0.864471;26458;0.571513;0
20170918101613895_ZVPP-R6_snap.fits;0.740647;26450.7;0.610494;0
20170918101713970_ZVPP-R6_snap.fits;0.763208;26519.5;0.569712;0
20170918101812679_ZVPP-R6_met.fits;0.670491;26500.5;2.02871;0.170667
20170918101814044_ZVPP-R6_snap.fits;0.660864;26504.9;0.497147;0
20170918101914119_ZVPP-R6_snap.fits;0.714631;26472.7;0.662637;0
20170918102014194_ZVPP-R6_snap.fits;0.766592;26475.6;0.528417;0
20170918102114268_ZVPP-R6_snap.fits;0.747564;26465.3;0.516199;0
20170918102214343_ZVPP-R6_snap.fits;0.774141;26453.6;0.747883;0
20170918102314418_ZVPP-R6_snap.fits;0.660482;26523.9;0.526473;0
20170918102414492_ZVPP-R6_snap.fits;0.74355;26500.5;0.667433;0
20170918102514567_ZVPP-R6_snap.fits;0.764093;26503.4;0.663059;0
20170918102614642_ZVPP-R6_snap.fits;0.815652;26488.8;0.453265;0
20170918102714716_ZVPP-R6_snap.fits;0.75433;26526.9;0.530817;0
20170918102814791_ZVPP-R6_snap.fits;0.71174;26496.1;0.673029;0
20170918102914866_ZVPP-R6_snap.fits;0.626585;26471.2;0.644165;0
20170918103014940_ZVPP-R6_snap.fits;0.609757;26519.5;0.537747;0
20170918103115015_ZVPP-R6_snap.fits;0.690906;26471.2;0.561871;0
20170918103215090_ZVPP-R6_snap.fits;0.772993;26487.3;0.507989;0
20170918103315164_ZVPP-R6_snap.fits;0.726311;26456.5;0.63074;0
20170918103415239_ZVPP-R6_snap.fits;0.650853;26519.5;0.59458;0
20170918103515314_ZVPP-R6_snap.fits;0.703297;26528.3;0.733243;0
20170918103615388_ZVPP-R6_snap.fits;0.790501;26521;0.582809;0
20170918103715463_ZVPP-R6_snap.fits;0.785359;26468.3;0.564741;0
20170918103815538_ZVPP-R6_snap.fits;0.617793;26509.3;0.567148;0
20170918103915612_ZVPP-R6_snap.fits;0.589514;26497.6;0.567564;0
20170918104015687_ZVPP-R6_snap.fits;0.762692;26528.3;0.587646;0
20170918104115762_ZVPP-R6_snap.fits;0.605997;26481.4;0.656616;0
20170918104215836_ZVPP-R6_snap.fits;0.918296;26518.1;0.750883;0
20170918104315911_ZVPP-R6_snap.fits;0.676335;26503.4;0.617612;0
20170918104415986_ZVPP-R6_snap.fits;0.731839;26499;0.641609;0
20170918104516060_ZVPP-R6_snap.fits;0.58984;26540;0.607817;0
20170918104616135_ZVPP-R6_snap.fits;0.725666;26497.6;0.511828;0
20170918104716210_ZVPP-R6_snap.fits;0.765123;26482.9;0.761325;0
20170918104816284_ZVPP-R6_snap.fits;0.730471;26493.2;0.523695;0
20170918104916359_ZVPP-R6_snap.fits;0.687647;26547.4;0.6828;0
20170918105016434_ZVPP-R6_snap.fits;0.830325;26466.8;0.744961;0
20170918105119751_ZVPP-R6_met.fits;0.755206;26504.9;2.11388;0.170667
20170918105116508_ZVPP-R6_snap.fits;0.857251;26478.5;0.627154;0
20170918105216583_ZVPP-R6_snap.fits;0.670069;26491.7;0.731859;0
20170918105316658_ZVPP-R6_snap.fits;0.678159;26459.5;0.71231;0
20170918105416732_ZVPP-R6_snap.fits;0.680881;26475.6;0.641404;0
20170918105516807_ZVPP-R6_snap.fits;0.793475;26519.5;0.63663;0
20170918105616882_ZVPP-R6_snap.fits;0.714103;26477.1;0.559768;0
20170918105716956_ZVPP-R6_snap.fits;0.763754;26518.1;0.532098;0
20170918105817031_ZVPP-R6_snap.fits;0.688753;26493.2;0.679168;0
20170918105917106_ZVPP-R6_snap.fits;0.638337;26523.9;0.611849;0
