# file name; noise; peak f.; mag.; duration
20170918120051015_ZVPP-R6_met.fits;0.721087;26500.5;1.86761;0.170667
20170918120021660_ZVPP-R6_snap.fits;0.711861;26469.7;0.573707;0
20170918120121735_ZVPP-R6_snap.fits;0.745896;26478.5;0.575235;0
20170918120221810_ZVPP-R6_snap.fits;0.634991;26521;0.540881;0
20170918120321884_ZVPP-R6_snap.fits;0.690539;26485.8;0.70007;0
20170918120421959_ZVPP-R6_snap.fits;0.811551;26449.2;0.610319;0
20170918120522034_ZVPP-R6_snap.fits;0.726204;26510.7;0.612387;0
20170918120622108_ZVPP-R6_snap.fits;0.707718;26513.7;0.574269;0
20170918120722183_ZVPP-R6_snap.fits;0.763579;26491.7;0.4938;0
20170918120822258_ZVPP-R6_snap.fits;0.695621;26456.5;0.656571;0
20170918120922332_ZVPP-R6_snap.fits;0.759484;26500.5;0.683406;0
20170918121022407_ZVPP-R6_snap.fits;0.751348;26481.4;0.494092;0
20170918121122482_ZVPP-R6_snap.fits;0.585515;26488.8;0.666122;0
20170918121222556_ZVPP-R6_snap.fits;0.677979;26455.1;0.701887;0
20170918121322631_ZVPP-R6_snap.fits;0.839509;26465.3;0.505352;0
20170918121422706_ZVPP-R6_snap.fits;0.726092;26480;0.730309;0
20170918121522780_ZVPP-R6_snap.fits;0.737209;26496.1;0.507252;0
20170918121622855_ZVPP-R6_snap.fits;0.767374;26503.4;0.52405;0
20170918121722930_ZVPP-R6_snap.fits;0.691776;26458;0.627904;0
20170918121823004_ZVPP-R6_snap.fits;0.601578;26485.8;0.679347;0
20170918121923079_ZVPP-R6_snap.fits;0.674161;26471.2;0.553475;0
20170918122023154_ZVPP-R6_snap.fits;0.677428;26535.6;0.703064;0
20170918122123228_ZVPP-R6_snap.fits;0.693491;26480;0.59777;0
20170918122302215_ZVPP-R6_met.fits;0.776334;26513.7;2.41298;0.170667
20170918122223303_ZVPP-R6_snap.fits;0.603164;26453.6;0.613276;0
20170918122323378_ZVPP-R6_snap.fits;0.706264;26547.4;0.554134;0
20170918122423452_ZVPP-R6_snap.fits;0.675638;26528.3;0.592021;0
20170918122523527_ZVPP-R6_snap.fits;0.67465;26452.1;0.461072;0
20170918122652103_ZVPP-R6_met.fits;0.736856;26512.2;1.5041;0.170667
20170918122623602_ZVPP-R6_snap.fits;0.783323;26482.9;0.530484;0
20170918122723676_ZVPP-R6_snap.fits;0.661312;26478.5;0.574801;0
20170918122823751_ZVPP-R6_snap.fits;0.635684;26545.9;0.632466;0
20170918122923826_ZVPP-R6_snap.fits;0.76631;26521;0.664427;0
20170918123027143_ZVPP-R6_met.fits;0.686347;26547.4;2.12558;0.170667
20170918123023900_ZVPP-R6_snap.fits;0.699622;26480;0.63923;0
20170918123123975_ZVPP-R6_snap.fits;0.794775;26491.7;0.629889;0
20170918123224050_ZVPP-R6_snap.fits;0.723869;26515.1;0.62747;0
20170918123324124_ZVPP-R6_snap.fits;0.659227;26528.3;0.640899;0
20170918123424199_ZVPP-R6_snap.fits;0.782081;26538.6;0.670284;0
20170918123524274_ZVPP-R6_snap.fits;0.776258;26499;0.487062;0
20170918123624348_ZVPP-R6_snap.fits;0.675111;26459.5;0.534289;0
20170918123724423_ZVPP-R6_snap.fits;0.576179;26455.1;0.7288;0
20170918123824498_ZVPP-R6_snap.fits;0.681865;26485.8;0.76514;0
20170918123924572_ZVPP-R6_snap.fits;0.594693;26468.3;0.552594;0
20170918124024647_ZVPP-R6_snap.fits;0.651054;26458;0.609402;0
20170918124124722_ZVPP-R6_snap.fits;0.64819;26450.7;0.52106;0
20170918124224796_ZVPP-R6_snap.fits;0.618463;26481.4;0.597458;0
20170918124324871_ZVPP-R6_snap.fits;0.678263;26481.4;0.631301;0
20170918124424946_ZVPP-R6_snap.fits;0.590658;26523.9;0.675164;0
20170918124548231_ZVPP-R6_met.fits;0.720834;26506.3;2.23144;0.682667
20170918124525020_ZVPP-R6_snap.fits;0.725593;26497.6;0.52833;0
20170918124625095_ZVPP-R6_snap.fits;0.794396;26545.9;0.698742;0
20170918124725170_ZVPP-R6_snap.fits;0.685036;26450.7;0.687458;0
20170918124825244_ZVPP-R6_snap.fits;0.631318;26545.9;0.551463;0
20170918124925319_ZVPP-R6_snap.fits;0.791917;26499;0.484833;0
20170918125025394_ZVPP-R6_snap.fits;0.748695;26526.9;0.569792;0
20170918125125468_ZVPP-R6_snap.fits;0.694566;26465.3;0.674932;0
20170918125225543_ZVPP-R6_snap.fits;0.760293;26475.6;0.7037;0
20170918125325618_ZVPP-R6_snap.fits;0.695982;26458;0.785703;0
20170918125425692_ZVPP-R6_snap.fits;0.647876;26540;0.671726;0
20170918125525767_ZVPP-R6_snap.fits;0.701999;26513.7;0.6408;0
20170918125625842_ZVPP-R6_snap.fits;0.774454;26518.1;0.716731;0
20170918125725916_ZVPP-R6_snap.fits;0.626237;26544.4;0.650438;0
20170918125825991_ZVPP-R6_snap.fits;0.695529;26521;0.690943;0
20170918125926066_ZVPP-R6_snap.fits;0.749718;26481.4;0.529981;0
