#timestamp,LO_Frequency,Hit 
1505725215.9,286046994.1,N
1505725235.7,286046993.4,N
1505725255.5,286046995.6,N
1505725275.4,286046996.2,N
1505725295.2,286046993.5,P
1505725315.1,286046997.2,N
1505725316.0,286046997.2,N
1505725335.8,286046997.7,N
1505725355.6,286046997.0,N
1505725375.4,286046996.0,N
1505725395.3,286046996.0,P
1505725415.1,286046999.4,P
1505725435.8,286046998.7,N
1505725455.7,286046999.1,N
1505725475.5,286046996.9,N
1505725495.3,286046998.8,N
1505725515.2,286046999.3,N
1505725535.9,286046999.6,N
1505725555.7,286046996.8,N
1505725575.6,286046994.9,P
1505725595.4,286046998.4,N
1505725615.2,286046999.4,N
1505725635.1,286046999.9,N
1505725636.0,286046999.9,N
1505725655.8,286046999.4,N
1505725675.6,286046998.2,N
1505725695.5,286046998.7,N
1505725715.3,286046998.1,N
1505725735.1,286046999.3,N
1505725755.9,286046997.1,N
1505725775.7,286046999.4,N
1505725795.5,286046997.3,N
1505725815.3,286046999.5,N
1505725835.2,286046997.2,N
1505725855.0,286046996.6,N
1505725855.9,286046996.6,N
1505725875.7,286046998.1,N
1505725895.6,286047000.7,N
1505725915.4,286046998.1,N
1505725935.2,286046999.2,N
1505725955.1,286046999.1,N
1505725956.0,286046999.1,N
1505725975.8,286046999.8,N
1505725995.6,286047001.1,N
1505726015.5,286046999.1,N
1505726035.3,286046998.7,N
1505726055.1,286046998.7,N
1505726075.9,286046998.6,N
1505726095.7,286046997.4,N
1505726115.5,286046997.2,N
1505726135.3,286046999.5,N
1505726155.2,286046998.4,N
1505726175.0,286046999.1,N
1505726175.9,286046999.1,N
1505726195.7,286046997.9,N
1505726215.6,286046997.6,N
1505726235.4,286046995.3,P
1505726255.3,286046999.1,N
1505726275.1,286046998.7,N
1505726276.0,286046998.7,N
1505726295.8,286046996.8,N
1505726315.6,286046997.7,N
1505726335.5,286046995.4,P
1505726355.3,286046997.3,N
1505726375.2,286046996.8,P
1505726395.9,286046998.9,N
1505726415.7,286046998.3,N
1505726435.5,286046997.8,N
1505726455.4,286046994.0,P
1505726475.2,286046993.4,P
1505726495.0,286046996.5,N
1505726496.0,286046996.5,N
1505726515.8,286046999.2,N
1505726535.6,286046998.8,N
1505726555.4,286046999.0,N
1505726575.3,286046998.6,N
1505726595.1,286046995.0,N
1505726615.8,286046995.5,N
1505726635.7,286046995.1,N
1505726655.5,286046995.4,N
1505726675.3,286046995.7,N
1505726695.2,286046994.8,N
1505726715.9,286046993.3,P
1505726735.7,286046999.2,N
1505726755.6,286046996.9,N
1505726775.4,286047001.1,N
1505726795.2,286046997.5,N
1505726815.1,286046997.6,N
1505726816.0,286046997.6,N
1505726835.8,286046995.3,N
1505726855.6,286046996.8,N
1505726875.5,286046996.9,N
1505726895.3,286046996.9,N
1505726915.1,286046995.0,N
1505726935.8,286046998.0,N
1505726955.7,286046997.1,N
1505726975.5,286046995.6,N
1505726995.3,286046995.3,N
1505727015.2,286046997.1,N
1505727035.9,286046997.0,N
1505727055.7,286046997.2,N
1505727075.6,286046998.8,N
1505727095.4,286047001.1,N
1505727115.2,286046998.1,N
1505727135.1,286046998.9,N
1505727136.0,286046998.9,N
1505727155.8,286046998.5,N
1505727175.6,286046997.1,N
1505727195.5,286046995.0,N
1505727215.3,286046997.9,N
1505727235.1,286046995.2,N
1505727255.8,286046996.1,N
1505727275.7,286046993.7,P
1505727295.5,286046995.0,N
1505727315.3,286046994.9,P
1505727335.2,286046996.9,N
1505727355.0,286046997.5,N
1505727355.9,286046997.5,N
1505727375.8,286046993.4,P
1505727395.6,286046999.2,N
1505727415.4,286046999.2,N
1505727435.2,286047000.8,N
1505727455.1,286047002.5,N
1505727456.0,286047002.5,N
1505727475.8,286047004.1,N
1505727495.6,286047001.9,N
1505727515.5,286047003.9,N
1505727535.3,286047001.9,N
1505727555.1,286047001.4,N
1505727575.9,286047004.0,N
1505727595.7,286047001.4,N
1505727615.5,286047002.0,N
1505727635.4,286047001.4,N
1505727655.2,286047001.7,N
1505727675.0,286047001.9,N
1505727675.9,286047001.9,N
1505727695.8,286047004.0,N
1505727715.6,286047003.1,N
1505727735.4,286047004.1,N
1505727755.3,286047003.1,N
1505727775.1,286047002.1,N
1505727776.0,286047002.1,N
1505727795.8,286047000.6,N
1505727815.6,286046999.8,N
1505727835.5,286047001.7,N
1505727855.3,286047002.4,N
1505727875.1,286047001.5,N
1505727895.9,286047002.2,N
1505727915.7,286046998.9,N
1505727935.5,286046996.8,N
1505727955.4,286046998.5,N
1505727975.2,286046995.7,N
1505727995.0,286046994.4,N
1505727995.9,286046994.4,N
1505728015.8,286046990.6,P
1505728035.6,286046991.0,N
1505728055.4,286046994.4,N
1505728075.3,286046994.6,N
1505728095.1,286046994.6,N
1505728096.0,286046994.6,N
1505728115.8,286046994.6,N
1505728135.7,286046995.7,N
1505728155.5,286046998.0,N
1505728175.3,286046997.2,N
1505728195.2,286046995.4,N
1505728215.9,286046993.5,N
1505728235.7,286046992.1,P
1505728255.6,286046999.5,N
1505728275.4,286046994.9,N
1505728295.2,286046997.7,N
1505728315.1,286046990.5,P
1505728316.0,286046990.5,P
1505728335.8,286046995.1,N
1505728355.6,286046998.6,N
1505728375.5,286046997.1,N
1505728395.3,286046999.0,N
1505728415.1,286046997.4,N
1505728435.9,286046999.5,N
1505728455.7,286046998.6,N
1505728475.5,286047001.8,N
1505728495.3,286047006.0,N
1505728515.2,286047005.4,N
1505728535.0,286047002.9,N
1505728535.9,286047002.9,N
1505728555.7,286047003.3,N
1505728575.6,286047002.2,N
1505728595.4,286047005.7,N
1505728615.2,286047003.4,N
1505728635.1,286047002.8,N
1505728636.0,286047002.8,N
1505728655.8,286047001.5,N
1505728675.6,286047001.3,N
1505728695.5,286047003.3,N
1505728715.3,286047003.3,N
1505728735.1,286047005.2,N
1505728755.8,286047005.8,N
1505728775.7,286047003.0,N
1505728795.5,286047003.9,N
