#timestamp,LO_Frequency,Hit 
1505728815.3,286047002.6,N
1505728835.2,286047001.8,N
1505728855.9,286047001.8,N
1505728875.7,286047003.8,N
1505728895.6,286047002.5,N
1505728915.4,286046996.7,N
1505728935.2,286046999.3,N
1505728955.1,286047004.0,N
1505728956.0,286047004.0,N
1505728975.8,286047002.2,N
1505728995.6,286046999.0,N
1505729015.5,286047000.9,N
1505729035.3,286047002.3,N
1505729055.1,286047000.2,N
1505729075.8,286047000.4,N
1505729095.7,286047000.2,N
1505729115.5,286047000.7,N
1505729135.3,286046998.9,N
1505729155.2,286046998.7,N
1505729175.9,286046999.6,N
1505729195.7,286046998.7,N
1505729215.6,286046996.2,N
1505729235.4,286046992.6,P
1505729255.2,286046994.4,N
1505729275.1,286046989.2,N
1505729276.0,286046989.2,N
1505729295.8,286046988.2,N
1505729315.6,286046985.0,P
1505729335.5,286046988.9,N
1505729355.3,286046992.4,N
1505729375.1,286046994.4,N
1505729395.9,286046992.4,N
1505729415.7,286046993.0,N
1505729435.5,286046990.2,P
1505729455.4,286047000.0,N
1505729475.2,286046998.6,N
1505729495.0,286047001.1,N
1505729495.9,286047001.1,N
1505729515.8,286046996.6,N
1505729535.6,286046998.6,N
1505729555.4,286046997.8,N
1505729575.3,286047000.0,N
1505729595.1,286046997.5,N
1505729596.0,286046997.5,N
1505729615.8,286046996.5,N
1505729635.7,286046995.6,N
1505729655.5,286046996.7,N
1505729675.3,286046996.7,N
1505729695.2,286046996.9,N
1505729715.9,286046997.0,N
1505729735.7,286046998.0,N
1505729755.5,286046997.2,N
1505729775.4,286046995.8,N
1505729795.2,286046994.4,N
1505729815.0,286046992.3,N
1505729815.9,286046992.3,N
1505729835.8,286046990.8,P
1505729855.6,286046993.1,N
1505729875.4,286046991.5,P
1505729895.3,286046987.5,P
1505729915.1,286046995.5,N
1505729935.8,286046999.2,N
1505729955.7,286046996.9,N
1505729975.5,286046998.8,N
1505729995.3,286046999.2,N
1505730015.2,286046999.1,N
1505730035.9,286046997.6,N
1505730055.7,286046995.3,N
1505730075.6,286046993.4,N
1505730095.4,286046995.3,N
1505730115.2,286046999.5,N
1505730135.1,286046997.3,N
1505730136.0,286046997.3,N
1505730155.8,286047000.5,N
1505730175.6,286046998.5,N
1505730195.5,286046993.8,N
1505730215.3,286046994.6,N
1505730235.1,286046994.5,N
1505730255.9,286046994.7,N
1505730275.7,286046994.8,N
1505730295.5,286046992.9,N
1505730315.4,286046990.7,P
1505730335.2,286046996.2,N
1505730355.0,286046995.7,N
1505730355.9,286046995.7,N
1505730375.8,286046995.6,N
1505730395.6,286046994.9,N
1505730415.4,286046997.2,N
1505730435.2,286046997.3,N
1505730455.1,286046996.8,N
1505730456.0,286046996.8,N
1505730475.8,286046999.1,N
1505730495.6,286047000.3,N
1505730515.5,286046998.7,N
1505730535.3,286046999.1,N
1505730555.1,286046996.5,N
1505730575.9,286046997.7,N
1505730595.7,286046995.2,N
1505730615.5,286046994.9,N
1505730635.4,286046996.6,N
1505730655.2,286046996.3,N
1505730675.0,286046996.3,N
1505730675.9,286046996.3,N
1505730695.8,286046993.3,P
1505730715.6,286046996.9,N
1505730735.4,286046997.2,N
1505730755.3,286046996.1,N
1505730775.1,286046995.2,P
1505730795.8,286047001.8,P
1505730815.7,286047000.3,N
1505730835.5,286047000.7,N
1505730855.3,286046997.9,N
1505730875.2,286046997.4,N
1505730895.9,286046999.2,N
1505730915.7,286047000.7,N
1505730935.6,286047000.3,N
1505730955.4,286046998.4,N
1505730975.2,286046995.2,N
1505730995.0,286046997.7,N
1505730995.9,286046997.7,N
1505731015.8,286046996.3,N
1505731035.6,286046993.6,P
1505731055.5,286046995.0,N
1505731075.3,286046991.9,P
1505731095.1,286046991.0,P
1505731115.9,286047000.7,N
1505731135.7,286046996.8,N
1505731155.5,286046997.7,N
1505731175.4,286046996.5,N
1505731195.2,286046997.5,N
1505731215.0,286046997.4,N
1505731215.9,286046997.4,N
1505731235.7,286046993.9,N
1505731255.6,286046995.1,N
1505731275.4,286046991.8,P
1505731295.2,286046997.2,N
1505731315.1,286046997.9,N
1505731316.0,286046997.9,N
1505731335.8,286046999.6,N
1505731355.6,286046995.2,N
1505731375.5,286046997.5,N
1505731395.3,286046995.6,N
1505731415.1,286046993.5,P
1505731435.9,286046999.6,N
1505731455.7,286046999.6,N
1505731475.5,286046997.9,N
1505731495.4,286046999.1,N
1505731515.2,286046995.1,N
1505731535.0,286046993.9,N
1505731535.9,286046993.9,N
1505731555.8,286046992.5,P
1505731575.6,286046996.4,N
1505731595.4,286046993.9,P
1505731615.3,286046993.5,P
1505731635.1,286047001.0,N
1505731655.8,286046999.1,N
1505731675.7,286046999.2,N
1505731695.5,286046998.8,N
1505731715.3,286047000.8,N
1505731735.2,286047001.0,N
1505731755.9,286046999.5,N
1505731775.7,286046995.8,N
1505731795.6,286046993.7,N
1505731815.4,286046994.7,N
1505731835.2,286046996.4,N
1505731855.0,286046995.6,N
1505731856.0,286046995.6,N
1505731875.8,286046995.5,N
1505731895.6,286046995.9,N
1505731915.4,286046995.8,N
1505731935.3,286046996.3,N
1505731955.1,286046992.5,P
1505731975.8,286046993.8,N
1505731995.7,286046993.5,P
1505732015.5,286046993.5,P
1505732035.4,286046999.6,N
1505732055.2,286046996.8,N
1505732075.0,286046997.2,N
1505732075.9,286046997.2,N
1505732095.7,286046998.9,N
1505732115.6,286046997.3,N
1505732135.4,286046995.5,N
1505732155.2,286046996.1,N
1505732175.1,286046995.2,N
1505732176.0,286046995.2,N
1505732195.8,286046994.0,P
1505732215.7,286046996.1,P
1505732235.5,286046993.3,P
1505732255.3,286046994.7,P
1505732275.2,286047000.2,N
1505732295.9,286047002.0,N
1505732315.7,286047002.5,N
1505732335.5,286046996.5,N
1505732355.4,286046997.4,N
1505732375.2,286046994.1,N
1505732395.0,286046991.7,N
1505732395.9,286046991.7,N
