# file name; noise; peak f.; mag.; duration
20170918200057500_ZVPP-R6_snap.fits;0.792052;26513.7;0.540936;0
20170918200157575_ZVPP-R6_snap.fits;0.752933;26531.2;0.591164;0
20170918200257650_ZVPP-R6_snap.fits;0.720534;26521;0.580783;0
20170918200357724_ZVPP-R6_snap.fits;0.782828;26493.2;0.725538;0
20170918200457799_ZVPP-R6_snap.fits;0.629161;26493.2;0.709746;0
20170918200557874_ZVPP-R6_snap.fits;0.778171;26518.1;0.398746;0
20170918200657948_ZVPP-R6_snap.fits;0.718576;26516.6;0.648313;0
20170918200758023_ZVPP-R6_snap.fits;0.750827;26534.2;0.60858;0
20170918200858098_ZVPP-R6_snap.fits;0.779291;26525.4;0.755291;0
20170918200956124_ZVPP-R6_met.fits;0.664365;26506.3;4.11177;0.341333
20170918200958172_ZVPP-R6_snap.fits;0.755619;26485.8;0.576011;0
20170918201058247_ZVPP-R6_snap.fits;0.82683;26496.1;0.662955;0
20170918201158322_ZVPP-R6_snap.fits;0.521559;26502;0.805594;0
20170918201258396_ZVPP-R6_snap.fits;0.757128;26510.7;0.642439;0
20170918201358471_ZVPP-R6_snap.fits;0.739042;26545.9;0.512504;0
20170918201458546_ZVPP-R6_snap.fits;0.705331;26481.4;0.836245;0
20170918201558620_ZVPP-R6_snap.fits;0.858552;26485.8;0.578353;0
20170918201658695_ZVPP-R6_snap.fits;0.828086;26504.9;0.505834;0
20170918201820786_ZVPP-R6_met.fits;0.734947;26494.6;1.99336;0.341333
20170918201758770_ZVPP-R6_snap.fits;0.812702;26538.6;0.762799;0
20170918201858844_ZVPP-R6_snap.fits;0.701404;26482.9;0.694597;0
20170918201958919_ZVPP-R6_snap.fits;0.784541;26477.1;0.608943;0
20170918202058994_ZVPP-R6_snap.fits;0.683054;26523.9;0.766309;0
20170918202159068_ZVPP-R6_snap.fits;1.46336;26459.5;1.1315;0
20170918202259143_ZVPP-R6_snap.fits;0.861716;26466.8;0.736273;0
20170918202359218_ZVPP-R6_snap.fits;0.710103;26519.5;0.678813;0
20170918202459292_ZVPP-R6_snap.fits;0.85817;26487.3;0.60865;0
20170918202559367_ZVPP-R6_snap.fits;0.633844;26547.4;0.552999;0
20170918202659442_ZVPP-R6_snap.fits;0.755705;26507.8;0.633211;0
20170918202759516_ZVPP-R6_snap.fits;0.763307;26484.4;0.661366;0
20170918202859591_ZVPP-R6_snap.fits;0.693489;26453.6;0.656101;0
20170918203003762_ZVPP-R6_met.fits;0.795156;26499;7.4772;0.512
20170918202959666_ZVPP-R6_snap.fits;0.740417;26459.5;0.666196;0
20170918203059740_ZVPP-R6_snap.fits;0.595971;26469.7;0.740999;0
20170918203159815_ZVPP-R6_snap.fits;0.673604;26488.8;0.613852;0
20170918203259890_ZVPP-R6_snap.fits;0.783058;26477.1;0.660918;0
20170918203359964_ZVPP-R6_snap.fits;0.721268;26522.5;0.706913;0
20170918203500039_ZVPP-R6_snap.fits;0.751824;26449.2;0.75651;0
20170918203600114_ZVPP-R6_snap.fits;0.623321;26526.9;0.448114;0
20170918203700188_ZVPP-R6_snap.fits;0.688999;26488.8;0.632295;0
20170918203800263_ZVPP-R6_snap.fits;0.588088;26529.8;0.491967;0
20170918203900338_ZVPP-R6_snap.fits;0.873787;26485.8;0.680042;0
20170918204000412_ZVPP-R6_snap.fits;0.681289;26490.2;0.488718;0
20170918204100487_ZVPP-R6_snap.fits;0.658695;26523.9;0.725285;0
20170918204200562_ZVPP-R6_snap.fits;0.708126;26500.5;0.495447;0
20170918204339548_ZVPP-R6_met.fits;0.799375;26490.2;2.24255;0.512
20170918204300636_ZVPP-R6_snap.fits;0.741339;26460.9;0.623659;0
20170918204400711_ZVPP-R6_snap.fits;0.742611;26494.6;0.63777;0
20170918204500786_ZVPP-R6_snap.fits;0.70445;26525.4;0.694106;0
20170918204600860_ZVPP-R6_snap.fits;0.696396;26528.3;0.530837;0
20170918204700935_ZVPP-R6_snap.fits;0.792729;26512.2;0.530677;0
20170918204801010_ZVPP-R6_snap.fits;0.651326;26471.2;0.579166;0
20170918204901084_ZVPP-R6_snap.fits;0.643779;26456.5;0.698702;0
20170918205001159_ZVPP-R6_snap.fits;0.712013;26469.7;0.494281;0
20170918205101234_ZVPP-R6_snap.fits;0.694157;26487.3;0.684055;0
20170918205201308_ZVPP-R6_snap.fits;0.786452;26453.6;0.757581;0
20170918205323570_ZVPP-R6_met.fits;0.601562;26485.8;1.31804;0.170667
20170918205301383_ZVPP-R6_snap.fits;0.810589;26507.8;0.523152;0
20170918205406407_ZVPP-R6_met.fits;0.740721;26504.9;2.73878;0.341333
20170918205401458_ZVPP-R6_snap.fits;0.777598;26502;0.550678;0
20170918205501532_ZVPP-R6_snap.fits;0.752326;26491.7;0.719454;0
20170918205642226_ZVPP-R6_met.fits;0.7326;26518.1;1.58014;0.170667
20170918205601607_ZVPP-R6_snap.fits;0.679246;26475.6;0.525101;0
20170918205701682_ZVPP-R6_snap.fits;0.738692;26518.1;0.634419;0
20170918205801756_ZVPP-R6_snap.fits;0.624817;26482.9;0.614373;0
20170918205901831_ZVPP-R6_snap.fits;0.693411;26452.1;0.573879;0
