#timestamp,LO_Frequency,Hit 
1505750415.6,286046997.2,N
1505750435.5,286046996.5,N
1505750455.3,286046996.9,N
1505750475.1,286046998.2,N
1505750495.9,286047000.9,N
1505750515.7,286047000.3,N
1505750535.5,286047000.6,N
1505750555.3,286046998.6,N
1505750575.2,286047001.0,N
1505750595.0,286046999.8,N
1505750595.9,286046999.8,N
1505750615.7,286047000.2,N
1505750635.6,286046998.2,N
1505750655.4,286047000.2,N
1505750675.2,286047000.1,N
1505750695.1,286046999.8,N
1505750696.0,286046999.8,N
1505750715.8,286047001.8,N
1505750735.6,286047002.6,N
1505750755.5,286046998.5,N
1505750775.3,286046997.2,N
1505750795.1,286046997.0,N
1505750815.9,286047000.8,N
1505750835.7,286047000.0,N
1505750855.5,286046998.8,N
1505750875.4,286046999.2,N
1505750895.2,286046998.5,N
1505750915.0,286047002.6,N
1505750915.9,286047002.6,N
1505750935.7,286047001.6,N
1505750955.6,286047000.4,N
1505750975.4,286046998.7,N
1505750995.2,286047001.0,N
1505751015.1,286046998.4,N
1505751016.0,286046998.4,N
1505751035.8,286046995.2,P
1505751055.7,286046995.8,N
1505751075.5,286046996.2,N
1505751095.3,286046996.6,N
1505751115.1,286046999.4,N
1505751135.9,286046997.6,N
1505751155.7,286046997.4,N
1505751175.5,286046995.7,N
1505751195.4,286046996.8,N
1505751215.2,286046995.7,N
1505751235.0,286046993.4,P
1505751235.9,286046993.4,P
1505751255.8,286046998.0,N
1505751275.6,286047000.7,N
1505751295.4,286046999.9,N
1505751315.3,286047001.9,N
1505751335.1,286046998.4,N
1505751355.8,286046998.3,N
1505751375.7,286046999.8,N
1505751395.5,286046999.3,N
1505751415.3,286047001.2,N
1505751435.2,286047000.3,N
1505751455.9,286047004.0,N
1505751475.7,286047002.5,N
1505751495.5,286047001.0,N
1505751515.4,286046999.9,N
1505751535.2,286047001.6,N
1505751555.0,286047001.0,N
1505751555.9,286047001.0,N
1505751575.8,286047001.9,N
1505751595.6,286047000.9,N
1505751615.4,286047001.1,N
1505751635.3,286047000.8,N
1505751655.1,286047002.5,N
1505751656.0,286047002.5,N
1505751675.8,286047004.3,N
1505751695.7,286047001.6,N
1505751715.5,286046998.2,N
1505751735.3,286046998.6,N
1505751755.2,286047001.2,N
1505751775.9,286046998.1,N
1505751795.7,286047000.5,N
1505751815.5,286047004.4,N
1505751835.4,286047002.4,N
1505751855.2,286047004.4,N
1505751875.0,286047000.7,N
1505751875.9,286047000.7,N
1505751895.8,286046998.2,N
1505751915.6,286046999.6,N
1505751935.4,286046998.2,N
1505751955.3,286047001.0,N
1505751975.1,286046998.8,N
1505751976.0,286046998.8,N
1505751995.8,286046998.8,N
1505752015.7,286046998.7,N
1505752035.5,286046997.0,N
1505752055.3,286047001.1,N
1505752075.2,286046999.9,N
1505752095.9,286047001.2,N
1505752115.7,286046999.9,N
1505752135.5,286046998.4,N
1505752155.4,286047001.2,N
1505752175.2,286046996.5,N
1505752195.0,286046994.9,N
1505752195.9,286046994.9,N
1505752215.8,286046999.1,N
1505752235.6,286047000.9,N
1505752255.4,286046996.7,N
1505752275.3,286046996.9,N
1505752295.1,286046997.1,N
1505752315.8,286046997.6,N
1505752335.7,286047000.8,N
1505752355.5,286047002.2,N
1505752375.3,286046998.7,N
1505752395.2,286047000.4,N
1505752415.9,286046999.7,N
1505752435.7,286046997.0,N
1505752455.6,286046998.3,N
1505752475.4,286047000.4,N
1505752495.2,286047001.2,N
1505752515.0,286046998.2,N
1505752516.0,286046998.2,N
1505752535.8,286047002.2,N
1505752555.6,286047002.2,N
1505752575.4,286047001.5,N
1505752595.3,286047002.7,N
1505752615.1,286047001.8,N
1505752635.8,286047004.4,N
1505752655.7,286047003.3,N
1505752675.5,286047003.2,N
1505752695.3,286047003.9,N
1505752715.2,286047001.8,N
1505752735.9,286047001.9,N
1505752755.7,286047002.8,N
1505752775.6,286047001.6,N
1505752795.4,286047003.0,N
1505752815.2,286046999.9,N
1505752835.1,286046999.0,N
1505752836.0,286046999.0,N
1505752855.8,286046999.0,N
1505752875.6,286046998.1,N
1505752895.5,286046998.2,N
1505752915.3,286047000.8,N
1505752935.1,286046999.6,N
1505752955.8,286046999.8,N
1505752975.7,286047001.6,N
1505752995.5,286046998.2,N
1505753015.3,286047000.6,N
1505753035.2,286047001.4,N
1505753055.0,286047002.7,N
1505753055.9,286047002.7,N
1505753075.7,286047000.6,N
1505753095.6,286047000.6,N
1505753115.4,286047002.7,N
1505753135.2,286047000.9,N
1505753155.1,286047003.9,N
1505753156.0,286047003.9,N
1505753175.8,286047003.9,N
1505753195.6,286047005.6,P
1505753215.5,286047002.0,N
1505753235.3,286047000.8,N
1505753255.1,286046999.9,N
1505753275.9,286046999.7,N
1505753295.7,286047001.1,N
1505753315.5,286047000.4,N
1505753335.4,286047002.2,N
1505753355.2,286047002.7,N
1505753375.0,286047001.9,N
1505753375.9,286047001.9,N
1505753395.8,286047003.3,N
1505753415.6,286047005.8,P
1505753435.4,286047001.0,N
1505753455.3,286047001.0,N
1505753475.1,286047000.6,N
1505753476.0,286047000.6,N
1505753495.8,286046999.4,N
1505753515.7,286046998.1,N
1505753535.5,286047001.1,N
1505753555.3,286046999.7,N
1505753575.1,286047002.2,N
1505753595.9,286047001.6,N
1505753615.7,286046999.8,N
1505753635.5,286047002.6,N
1505753655.4,286047002.8,N
1505753675.2,286046999.8,N
1505753695.0,286047001.8,N
1505753695.9,286047001.8,N
1505753715.8,286047004.0,N
1505753735.6,286047003.1,N
1505753755.4,286047003.5,N
1505753775.3,286047002.0,N
1505753795.1,286047002.2,N
1505753796.0,286047002.2,N
1505753815.8,286047003.7,N
1505753835.7,286047002.6,N
1505753855.5,286047000.1,N
1505753875.3,286047000.3,N
1505753895.1,286047001.5,N
1505753915.9,286047006.0,P
1505753935.7,286047004.3,N
1505753955.5,286047001.2,N
1505753975.4,286046998.2,N
1505753995.2,286047000.7,N
