#timestamp,LO_Frequency,Hit,StdDev 
1520740815.4,286046998.1,N
1520740835.2,286046998.6,N
1520740855.0,286046998.4,N
1520740855.9,286046998.4,N
1520740875.8,286042159.8,Y
1520740895.6,286047000.0,P
1520740915.4,286047000.1,N
1520740935.3,286047001.6,N
1520740955.1,286047002.4,N
1520740975.9,286047002.5,N
1520740995.7,286047002.6,N
1520741015.5,286047002.4,N
1520741035.4,286046999.9,N
1520741055.2,286047002.8,N
1520741075.0,286047000.0,N
1520741076.0,286047000.0,N
1520741095.8,286046999.9,N
1520741115.6,286047002.6,N
1520741135.5,286047000.0,N
1520741155.3,286047000.6,N
1520741175.1,286047000.1,N
1520741195.9,286047000.2,N
1520741215.7,286047000.6,N
1520741235.6,286047000.6,N
1520741255.4,286047000.6,N
1520741275.2,286047000.0,N
1520741295.1,286047000.2,N
1520741296.0,286047000.2,N
1520741315.8,286046999.9,N
1520741335.7,286047000.1,N
1520741355.5,286047000.2,N
1520741375.3,286047000.9,N
1520741395.2,286047000.6,N
1520741415.0,286047001.1,N
1520741415.9,286047001.1,N
1520741435.7,286047000.7,N
1520741455.6,286047000.7,N
1520741475.4,286047000.7,N
1520741495.3,286047001.0,N
1520741515.1,286047001.0,N
1520741516.0,286047001.0,N
1520741535.8,286047000.9,N
1520741555.7,286047001.0,N
1520741575.5,286047002.6,Y
1520741595.4,286047000.1,P
1520741615.2,286047000.1,N
1520741635.0,286047000.7,N
1520741635.9,286047000.7,N
1520741655.8,286047000.9,Y
1520741675.6,286047001.1,P
1520741695.4,286047001.1,P
1520741745.3,286047000.6,E
1520741755.2,286047000.7,N
1520741775.1,286046998.2,P
1520741776.0,286046998.2,N
1520741795.8,286046998.4,N
1520741815.7,286046998.4,N
1520741835.5,286047000.7,N
1520741855.3,286046998.1,N
1520741875.2,286047001.2,N
1520741895.9,286047000.9,N
1520741915.7,286046999.9,N
1520741935.6,286047000.6,N
1520741955.4,286047001.1,N
1520741975.3,286046998.6,N
1520741995.1,286046998.9,N
1520741996.0,286046998.9,N
1520742015.8,286046998.1,N
1520742035.7,286047001.1,N
1520742055.5,286046998.8,N
1520742075.3,286046999.0,N
1520742095.2,286046998.7,N
1520742115.0,286046998.6,N
1520742115.9,286046998.6,N
1520742135.8,286046999.3,N
1520742155.6,286046999.3,N
1520742175.4,286046998.3,N
1520742195.3,286047000.7,N
1520742215.1,286047000.0,N
1520742235.9,286046998.5,N
1520742255.7,286046998.5,N
1520742275.5,286046999.4,N
1520742295.4,286046999.5,N
1520742315.2,286046999.0,N
1520742335.0,286046998.3,N
1520742335.9,286046998.3,N
1520742355.8,286046999.5,N
1520742375.6,286046998.7,N
1520742395.5,286046998.8,N
1520742415.3,286046999.5,N
1520742435.1,286046999.0,N
1520742455.9,286046999.4,N
1520742475.7,286046998.4,N
1520742495.6,286046999.4,N
1520742515.4,286046999.1,N
1520742535.2,286047011.9,Y
1520742555.1,286046999.4,P
1520742556.0,286046999.4,P
1520742575.8,286046998.9,P
1520742595.7,286046998.3,Y
1520742615.5,286047001.1,P
1520742635.3,286047002.8,N
1520742655.2,286047000.0,N
1520742675.0,286047000.9,N
1520742675.9,286047000.9,N
1520742695.7,286047000.6,N
1520742715.6,286046999.9,N
1520742735.4,286047002.3,N
1520742755.3,286047002.8,N
1520742775.1,286047002.7,N
1520742776.0,286047002.7,N
1520742795.8,286047002.7,N
1520742815.7,286046999.9,N
1520742835.5,286047002.8,N
1520742855.4,286047000.5,N
1520742875.2,286047002.5,N
1520742895.0,286046999.8,N
1520742895.9,286046999.8,N
1520742915.8,286047000.2,N
1520742935.6,286046999.7,N
1520742955.4,286046999.8,N
1520742975.3,286047000.2,N
1520742995.1,286047000.2,N
1520743015.9,286047002.7,N
1520743035.7,286047002.4,N
1520743055.5,286047002.6,N
1520743075.4,286047002.7,N
1520743095.2,286047002.8,N
1520743115.1,286046999.7,N
1520743116.0,286046999.7,N
1520743135.8,286047002.8,N
1520743155.6,286047000.2,N
1520743175.5,286047002.3,N
1520743195.3,286047002.6,N
1520743215.1,286047002.3,N
1520743235.9,286047000.4,N
1520743255.7,286047000.2,N
1520743275.6,286047000.9,N
1520743295.4,286047000.0,N
1520743315.2,286047000.2,N
1520743335.1,286046998.5,N
1520743336.0,286046998.5,N
1520743355.8,286046998.2,N
1520743375.7,286047011.9,Y
1520743395.5,286046998.4,P
1520743415.3,286046998.5,N
1520743435.2,286047000.7,N
1520743455.0,286047001.0,N
1520743455.9,286047001.0,N
1520743475.8,286047000.4,N
1520743495.6,286047000.1,N
1520743515.5,286047000.6,N
1520743535.3,286047000.5,N
1520743555.1,286047000.4,N
1520743575.9,286047000.4,N
1520743595.7,286047000.5,N
1520743615.6,286046999.9,N
1520743635.4,286047000.8,N
1520743655.2,286046998.1,N
1520743675.1,286046998.4,N
1520743676.0,286046998.4,N
1520743695.8,286046998.6,N
1520743715.6,286047001.0,N
1520743735.5,286046998.4,N
1520743755.3,286046998.1,N
1520743775.2,286047000.8,N
1520743795.9,286046998.7,N
1520743815.7,286046998.3,N
1520743835.6,286046998.1,N
1520743855.4,286046999.8,N
1520743875.2,286047000.5,N
1520743895.1,286047000.4,N
1520743896.0,286047000.4,N
1520743915.8,286047000.1,N
1520743935.7,286046999.9,N
1520743955.5,286047000.4,N
1520743975.3,286046999.9,N
1520743995.2,286046998.1,N
1520744015.0,286046998.6,N
1520744015.9,286046998.6,N
1520744035.8,286047000.9,N
1520744055.6,286047000.9,N
1520744075.4,286047000.9,N
1520744095.3,286047000.9,N
1520744115.1,286047000.2,N
1520744135.8,286047000.3,N
1520744155.7,286047000.7,N
1520744175.5,286047000.9,N
1520744195.4,286047000.9,N
1520744215.2,286047001.0,N
1520744235.0,286046998.5,N
1520744235.9,286046998.5,N
1520744255.8,286047001.2,N
1520744275.6,286047000.8,N
1520744295.4,286046998.2,N
1520744315.3,286047001.2,N
1520744335.1,286046998.1,N
1520744355.9,286047000.7,N
1520744375.7,286047000.1,N
1520744395.5,286047000.4,N
