#timestamp,LO_Frequency,Hit,StdDev 
1520751615.1,286047002.8,N
1520751635.9,286047000.9,N
1520751655.7,286047001.2,N
1520751675.5,286047001.0,N
1520751695.4,286047002.5,N
1520751715.2,286047002.6,N
1520751735.1,286047001.9,N
1520751736.0,286047001.9,N
1520751755.8,286047000.3,N
1520751775.6,286047000.4,N
1520751795.5,286047011.9,Y
1520751815.3,286047000.6,P
1520751835.2,286047002.8,P
1520751855.9,286047000.0,N
1520751875.7,286047000.8,N
1520751895.6,286047000.5,N
1520751915.4,286047000.4,N
1520751935.2,286047001.0,N
1520751955.1,286046998.2,N
1520751956.0,286046998.2,N
1520751975.8,286047000.8,N
1520751995.7,286047001.0,N
1520752015.5,286046999.9,N
1520752035.3,286046998.1,N
1520752055.2,286047001.0,N
1520752075.0,286682705.9,Y
1520752075.9,286047000.4,P
1520752095.7,286047000.4,P
1520752115.6,286047000.1,N
1520752135.4,286046999.8,N
1520752155.3,286047000.0,N
1520752175.1,286046999.8,N
1520752176.0,286046999.8,N
1520752195.8,286047002.3,Y
1520752215.7,286047001.9,P
1520752235.5,286047001.5,N
1520752255.4,286047002.2,N
1520752275.2,286047002.2,N
1520752295.0,286047002.5,Y
1520752295.9,286047002.5,P
1520752315.8,286047001.0,N
1520752335.6,286046998.6,N
1520752355.4,286047000.7,N
1520752375.3,286046999.3,N
1520752395.1,286682704.8,Y
1520752415.9,286046996.5,P
1520752435.7,286046996.8,N
1520752455.5,286046999.5,N
1520752475.4,286046998.3,N
1520752495.2,286046998.8,N
1520752515.0,286046999.1,N
1520752515.9,286046999.1,N
1520752535.8,286046996.5,N
1520752555.6,286046999.4,N
1520752575.5,286046998.6,N
1520752595.3,286046998.8,N
1520752615.1,286046998.7,N
1520752635.9,286046998.6,N
1520752655.7,286046998.9,N
1520752675.5,286046998.2,N
1520752695.4,286046998.9,N
1520752715.2,286046996.5,Y
1520752735.1,286046998.7,P
1520752736.0,286047011.9,P
1520752755.8,286046998.9,N
1520752775.6,286046998.7,N
1520752795.5,286046998.7,N
1520752815.3,286046999.4,N
1520752835.2,286046998.5,N
1520752855.9,286047001.0,N
1520752875.7,286047000.6,N
1520752895.6,286046998.6,N
1520752915.4,286046998.4,N
1520752935.2,286047000.5,N
1520752955.1,286046998.5,N
1520752956.0,286046998.5,N
1520752975.8,286047000.8,N
1520752995.7,286047000.3,N
1520753015.5,286047000.3,N
1520753035.3,286047000.7,N
1520753055.2,286047001.0,N
1520753075.0,286047000.8,N
1520753075.9,286047000.8,N
1520753095.8,286046998.6,N
1520753115.6,286046998.2,N
1520753135.4,286047000.9,N
1520753155.3,286047000.9,N
1520753175.1,286047000.4,N
1520753195.9,286047000.9,N
1520753215.7,286047000.6,N
1520753235.5,286047000.6,N
1520753255.4,286047000.5,N
1520753275.2,286047000.6,N
1520753295.0,286047002.4,N
1520753296.0,286047002.4,N
1520753315.8,286047002.7,N
1520753335.6,286047000.2,N
1520753355.5,286046999.9,N
1520753375.3,286046999.8,N
1520753395.1,286046999.7,N
1520753415.9,286047000.5,N
1520753435.7,286046998.1,N
1520753455.6,286046998.1,N
1520753475.4,286046998.3,N
1520753495.2,286046998.3,N
1520753515.1,286046998.2,N
1520753516.0,286046998.2,N
1520753535.8,286046998.1,N
1520753555.7,286047000.8,N
1520753575.5,286046998.2,N
1520753595.3,286046998.4,N
1520753615.2,286047000.6,N
1520753635.0,286047000.0,N
1520753635.9,286047000.0,N
1520753655.7,286046999.9,N
1520753675.6,286046999.9,N
1520753695.4,286047000.5,N
1520753715.3,286047000.2,N
1520753735.1,286047000.4,N
1520753736.0,286047000.4,N
1520753755.8,286047000.6,N
1520753775.7,286047000.6,N
1520753795.5,286047001.2,N
1520753815.3,286047000.5,N
1520753835.2,286047000.7,N
1520753855.0,286046999.7,N
1520753855.9,286046999.7,N
1520753875.8,286046999.7,N
1520753895.6,286047002.2,N
1520753915.4,286046999.7,N
1520753935.3,286047002.6,N
1520753955.1,286047002.5,N
1520753975.9,286046999.7,N
1520753995.7,286047000.4,N
1520754015.5,286047000.1,N
1520754035.4,286046999.9,N
1520754055.2,286047000.7,N
1520754075.0,286047000.2,N
1520754075.9,286047000.2,N
1520754095.8,286046999.9,N
1520754115.6,286046999.8,N
1520754135.5,286047001.2,N
1520754155.3,286047001.2,N
1520754175.1,286047001.1,N
1520754195.9,286047000.6,N
1520754215.7,286047000.5,N
1520754235.6,286046998.6,N
1520754255.4,286047000.8,N
1520754275.2,286047000.7,N
1520754295.1,286046998.3,N
1520754296.0,286046998.3,N
1520754315.8,286047001.0,N
1520754335.7,286047000.7,N
1520754355.5,286047002.8,N
1520754375.3,286046999.7,N
1520754395.2,286047000.1,N
1520754415.0,286047000.0,N
1520754415.9,286047000.0,N
1520754435.7,286047000.5,N
1520754455.6,286047000.3,N
1520754475.4,286047000.4,N
1520754495.3,286047000.7,N
1520754515.1,286047000.9,N
1520754516.0,286047000.9,N
1520754535.8,286047000.7,N
1520754555.7,286047000.6,N
1520754575.5,286047000.2,N
1520754595.4,286047000.4,N
1520754615.2,286047002.8,Y
1520754635.0,286047002.7,P
1520754635.9,286047002.7,N
1520754655.8,286047002.8,N
1520754675.6,286046999.8,N
1520754695.4,286047000.6,N
1520754715.3,286047000.8,N
1520754735.1,286046998.2,N
1520754755.9,286046998.4,N
1520754775.7,286047000.8,N
1520754795.5,286047001.0,N
1520754815.4,286047001.0,N
1520754835.2,286047001.1,N
1520754855.1,286047000.9,N
1520754856.0,286047000.9,N
1520754875.8,286047001.2,N
1520754895.6,286047000.9,N
1520754915.5,286047000.9,N
1520754935.3,286047000.8,N
1520754955.2,286047001.2,N
1520754975.9,286047001.0,N
1520754995.7,286047001.1,N
1520755015.6,286047000.5,N
1520755035.4,286047001.2,N
1520755055.2,286047000.6,N
1520755075.1,286047001.1,N
1520755076.0,286047001.1,N
1520755095.8,286047000.8,N
1520755115.7,286047000.2,N
1520755135.5,286047000.5,N
1520755155.4,286047000.4,N
1520755175.2,286047000.5,N
1520755195.0,286046998.1,N
1520755195.9,286046998.1,N
