# file name; noise; peak f.; mag.; duration
20180311170041113_SVAKOV-R12_met.fits;1.06038;26496.1;6.58546;0.341333
20180311170124462_SVAKOV-R12_met.fits;0.981038;26499;2.49849;0.170667
20180311170127363_SVAKOV-R12_met.fits;0.984022;26499;5.4546;1.36533
20180311170033091_SVAKOV-R12_snap.fits;1.0852;26452.1;0.895746;0
20180311170133166_SVAKOV-R12_snap.fits;1.04504;26487.3;0.98516;0
20180311170241945_SVAKOV-R12_met.fits;1.07801;26506.3;2.65201;0.341333
20180311170308739_SVAKOV-R12_met.fits;1.03913;26504.9;3.29393;0.341333
20180311170324270_SVAKOV-R12_met.fits;1.07711;26526.9;2.23523;0.170667
20180311170233241_SVAKOV-R12_snap.fits;0.948962;26485.8;0.894685;0
20180311170333315_SVAKOV-R12_snap.fits;1.15176;26491.7;1.18728;0
20180311170525102_SVAKOV-R12_met.fits;0.884352;26506.3;4.89367;0.341333
20180311170433390_SVAKOV-R12_snap.fits;1.1114;26500.5;1.24049;0
20180311170533465_SVAKOV-R12_snap.fits;1.23974;26496.1;0.908403;0
20180311170636782_SVAKOV-R12_met.fits;0.895691;26502;4.71359;0.512
20180311170642926_SVAKOV-R12_met.fits;1.13996;26504.9;3.57878;1.536
20180311170655214_SVAKOV-R12_met.fits;1.19403;26499;4.02704;0.512
20180311170633539_SVAKOV-R12_snap.fits;1.29221;26532.7;0.834646;0
20180311170815427_SVAKOV-R12_met.fits;1.08077;26500.5;4.37996;1.19467
20180311170733614_SVAKOV-R12_snap.fits;1.03538;26480;0.97264;0
20180311170835907_SVAKOV-R12_met.fits;0.926073;26502;2.44532;0.341333
20180311170903214_SVAKOV-R12_met.fits;1.04099;26519.5;15.4309;0.512
20180311170833689_SVAKOV-R12_snap.fits;1.14948;26455.1;0.905971;0
20180311171018649_SVAKOV-R12_met.fits;0.850491;26513.7;3.11375;0.341333
20180311170933763_SVAKOV-R12_snap.fits;1.18133;26525.4;0.981137;0
20180311171116675_SVAKOV-R12_met.fits;0.930783;26499;2.82574;0.170667
20180311171123673_SVAKOV-R12_met.fits;1.91909;26504.9;6.64585;0.170667
20180311171033838_SVAKOV-R12_snap.fits;0.912229;26523.9;0.67768;0
20180311171207534_SVAKOV-R12_met.fits;1.12426;26502;4.62788;0.341333
20180311171133913_SVAKOV-R12_snap.fits;0.879124;26516.6;1.10087;0
20180311171233987_SVAKOV-R12_snap.fits;1.02729;26513.7;1.0124;0
20180311171401710_SVAKOV-R12_met.fits;0.916658;26512.2;2.77334;0.170667
20180311171405123_SVAKOV-R12_met.fits;0.862688;26506.3;2.08887;0.170667
20180311171334062_SVAKOV-R12_snap.fits;1.01764;26453.6;0.929499;0
20180311171434137_SVAKOV-R12_snap.fits;0.805743;26490.2;0.834409;0
20180311171534211_SVAKOV-R12_snap.fits;1.05368;26526.9;0.621822;0
20180311171634286_SVAKOV-R12_snap.fits;1.09401;26455.1;0.817396;0
20180311171734361_SVAKOV-R12_snap.fits;0.809035;26502;1.06057;0
20180311171834435_SVAKOV-R12_snap.fits;0.971323;26528.3;0.980356;0
20180311171934510_SVAKOV-R12_snap.fits;1.07022;26466.8;0.874734;0
20180311172120153_SVAKOV-R12_met.fits;1.08287;26509.3;2.38392;0.170667
20180311172034585_SVAKOV-R12_snap.fits;0.855448;26523.9;0.822194;0
20180311172219545_SVAKOV-R12_met.fits;0.962306;26485.8;6.2088;0.512
20180311172226371_SVAKOV-R12_met.fits;0.971076;26516.6;2.35341;0.512
20180311172134659_SVAKOV-R12_snap.fits;0.969266;26510.7;0.898462;0
20180311172246851_SVAKOV-R12_met.fits;1.10859;26518.1;3.58378;0.341333
20180311172234734_SVAKOV-R12_snap.fits;1.07441;26474.1;1.04256;0
20180311172333785_SVAKOV-R12_met.fits;0.978349;26485.8;3.1827;0.341333
20180311172336515_SVAKOV-R12_met.fits;1.0082;26506.3;2.81505;0.853333
20180311172410478_SVAKOV-R12_met.fits;1.11838;26494.6;2.47196;1.024
20180311172334809_SVAKOV-R12_snap.fits;1.09783;26458;0.848059;0
20180311172440515_SVAKOV-R12_met.fits;1.01643;26497.6;2.82053;0.341333
20180311172449561_SVAKOV-R12_met.fits;1.33011;26500.5;20.422;2.73067
20180311172434883_SVAKOV-R12_snap.fits;1.14789;26540;0.85672;0
20180311172535811_SVAKOV-R12_met.fits;1.18074;26504.9;2.41954;1.024
20180311172534958_SVAKOV-R12_snap.fits;1.02014;26525.4;1.24782;0
20180311172708654_SVAKOV-R12_met.fits;1.09203;26503.4;2.3858;0.170667
20180311172635033_SVAKOV-R12_snap.fits;0.938237;26507.8;0.966666;0
20180311172811801_SVAKOV-R12_met.fits;1.07492;26507.8;2.68783;1.19467
20180311172735107_SVAKOV-R12_snap.fits;0.930658;26509.3;0.867245;0
20180311172836718_SVAKOV-R12_met.fits;1.13411;26496.1;3.9466;0.341333
20180311172918702_SVAKOV-R12_met.fits;1.09519;26509.3;4.26071;0.512
20180311172835182_SVAKOV-R12_snap.fits;1.18393;26540;0.777741;0
20180311173016387_SVAKOV-R12_met.fits;1.01189;26545.9;7.97911;0.170667
20180311172935257_SVAKOV-R12_snap.fits;1.02737;26535.6;1.11424;0
20180311173035331_SVAKOV-R12_snap.fits;1.11144;26504.9;0.704975;0
20180311173135406_SVAKOV-R12_snap.fits;1.16645;26484.4;1.12635;0
20180311173313539_SVAKOV-R12_met.fits;1.17284;26497.6;2.41025;0.512
20180311173318489_SVAKOV-R12_met.fits;1.31023;26531.2;3.15782;0.341333
20180311173235481_SVAKOV-R12_snap.fits;0.997427;26506.3;0.779823;0
20180311173335555_SVAKOV-R12_snap.fits;1.15605;26452.1;0.931179;0
20180311173516931_SVAKOV-R12_met.fits;1.06468;26540;7.3234;0.341333
20180311173435630_SVAKOV-R12_snap.fits;1.11885;26480;0.940365;0
20180311173544067_SVAKOV-R12_met.fits;1.09771;26515.1;2.73558;0.170667
20180311173557038_SVAKOV-R12_met.fits;1.06915;26502;2.15686;0.170667
20180311173535705_SVAKOV-R12_snap.fits;1.00271;26469.7;0.977752;0
20180311173635779_SVAKOV-R12_snap.fits;1.0557;26543;1.10716;0
20180311173749337_SVAKOV-R12_met.fits;0.990105;26507.8;3.03702;0.170667
20180311173826542_SVAKOV-R12_met.fits;0.90228;26512.2;7.2735;0.512
20180311173735854_SVAKOV-R12_snap.fits;1.08486;26497.6;0.889911;0
20180311173928494_SVAKOV-R12_met.fits;1.16035;26513.7;6.72133;0.341333
20180311173835929_SVAKOV-R12_snap.fits;0.926817;26450.7;0.90454;0
20180311173938734_SVAKOV-R12_met.fits;0.997091;26496.1;6.36608;0.341333
20180311174030105_SVAKOV-R12_met.fits;1.11458;26504.9;2.31797;0.512
20180311173936003_SVAKOV-R12_snap.fits;0.822128;26474.1;0.822383;0
20180311174104750_SVAKOV-R12_met.fits;0.952171;26499;2.00588;0.341333
20180311174036078_SVAKOV-R12_snap.fits;0.965155;26516.6;0.863947;0
20180311174136153_SVAKOV-R12_snap.fits;0.973078;26453.6;0.797226;0
20180311174236227_SVAKOV-R12_snap.fits;1.00418;26466.8;1.06321;0
20180311174336302_SVAKOV-R12_snap.fits;1.04036;26480;0.917549;0
20180311174518531_SVAKOV-R12_met.fits;0.985303;26512.2;8.25908;0.512
20180311174436377_SVAKOV-R12_snap.fits;1.16861;26478.5;0.998436;0
20180311174618606_SVAKOV-R12_met.fits;0.892152;26516.6;1.78793;0.170667
20180311174536451_SVAKOV-R12_snap.fits;1.04514;26459.5;1.1182;0
20180311174636526_SVAKOV-R12_snap.fits;1.11833;26528.3;0.908031;0
20180311174744281_SVAKOV-R12_met.fits;1.1566;26497.6;3.19903;0.341333
20180311174812270_SVAKOV-R12_met.fits;1.19847;26494.6;3.44868;0.170667
20180311174736601_SVAKOV-R12_snap.fits;1.05012;26449.2;0.942767;0
20180311174834286_SVAKOV-R12_met.fits;0.967121;26502;2.51965;0.170667
20180311174855107_SVAKOV-R12_met.fits;1.06457;26500.5;6.35034;0.341333
20180311174836675_SVAKOV-R12_snap.fits;1.12275;26543;0.747983;0
20180311175009347_SVAKOV-R12_met.fits;1.05461;26525.4;2.67826;0.170667
20180311174936750_SVAKOV-R12_snap.fits;1.09619;26529.8;0.743504;0
20180311175048942_SVAKOV-R12_met.fits;1.08249;26493.2;2.83213;0.341333
20180311175113689_SVAKOV-R12_met.fits;0.967563;26499;2.47926;0.170667
20180311175036825_SVAKOV-R12_snap.fits;0.923229;26452.1;0.822741;0
20180311175136899_SVAKOV-R12_snap.fits;0.870244;26510.7;0.889055;0
20180311175323907_SVAKOV-R12_met.fits;1.05748;26499;3.05353;0.682667
20180311175236974_SVAKOV-R12_snap.fits;0.990179;26450.7;0.917191;0
20180311175333635_SVAKOV-R12_met.fits;1.07502;26544.4;2.16491;0.170667
20180311175353774_SVAKOV-R12_met.fits;1.0723;26494.6;3.17024;0.341333
20180311175337049_SVAKOV-R12_snap.fits;1.03384;26507.8;0.991287;0
20180311175437123_SVAKOV-R12_snap.fits;1.00759;26485.8;1.00822;0
20180311175541806_SVAKOV-R12_met.fits;0.80575;26522.5;3.03321;0.341333
20180311175537198_SVAKOV-R12_snap.fits;1.07483;26475.6;0.909501;0
20180311175650243_SVAKOV-R12_met.fits;0.867627;26496.1;2.03441;0.853333
20180311175637273_SVAKOV-R12_snap.fits;1.11531;26482.9;0.810105;0
20180311175737347_SVAKOV-R12_snap.fits;1.26971;26522.5;1.04764;0
20180311175837422_SVAKOV-R12_snap.fits;1.0882;26465.3;0.985005;0
20180311175937497_SVAKOV-R12_snap.fits;1.10442;26543;1.31619;0
