# file name; noise; peak f.; mag.; duration
20180311150113113_SVAKOV-R12_met.fits;1.28136;26497.6;2.64324;0.341333
20180311150024131_SVAKOV-R12_snap.fits;1.23974;26460.9;1.12934;0
20180311150124206_SVAKOV-R12_snap.fits;1.18881;26541.5;0.954244;0
20180311150319235_SVAKOV-R12_met.fits;1.08622;26490.2;2.98088;0.512
20180311150224281_SVAKOV-R12_snap.fits;1.07522;26547.4;1.04837;0
20180311150324355_SVAKOV-R12_snap.fits;0.951657;26504.9;1.58135;0
20180311150423065_SVAKOV-R12_met.fits;1.13521;26507.8;3.91323;0.170667
20180311150443374_SVAKOV-R12_met.fits;1.14015;26502;3.04566;0.170667
20180311150459246_SVAKOV-R12_met.fits;1.05323;26541.5;4.74741;0.341333
20180311150424430_SVAKOV-R12_snap.fits;0.843667;26475.6;0.825371;0
20180311150617582_SVAKOV-R12_met.fits;0.963383;26522.5;3.71372;0.341333
20180311150524505_SVAKOV-R12_snap.fits;1.09046;26468.3;0.739961;0
20180311150707758_SVAKOV-R12_met.fits;0.959255;26509.3;4.16611;0.341333
20180311150624579_SVAKOV-R12_snap.fits;1.04809;26487.3;0.973511;0
20180311150724654_SVAKOV-R12_snap.fits;0.950421;26499;0.692218;0
20180311150828825_SVAKOV-R12_met.fits;1.03397;26488.8;8.13835;0.853333
20180311150841966_SVAKOV-R12_met.fits;1.12451;26490.2;3.65691;0.341333
20180311150824729_SVAKOV-R12_snap.fits;1.04578;26510.7;0.864971;0
20180311150924803_SVAKOV-R12_snap.fits;1.03785;26478.5;1.14743;0
20180311151119833_SVAKOV-R12_met.fits;1.07048;26503.4;2.29977;0.341333
20180311151024878_SVAKOV-R12_snap.fits;1.06216;26465.3;1.19664;0
20180311151150382_SVAKOV-R12_met.fits;1.34638;26509.3;5.55889;0.512
20180311151124953_SVAKOV-R12_snap.fits;0.970257;26487.3;0.928492;0
20180311151225027_SVAKOV-R12_snap.fits;1.16388;26519.5;1.0191;0
20180311151357017_SVAKOV-R12_met.fits;1.06304;26499;2.23366;0.170667
20180311151325102_SVAKOV-R12_snap.fits;0.851531;26453.6;1.03301;0
20180311151447193_SVAKOV-R12_met.fits;0.809807;26522.5;3.26116;0.170667
20180311151518937_SVAKOV-R12_met.fits;0.950687;26499;2.62816;0.170667
20180311151425177_SVAKOV-R12_snap.fits;0.896027;26480;0.914437;0
20180311151552729_SVAKOV-R12_met.fits;0.989338;26500.5;4.49133;0.341333
20180311151525251_SVAKOV-R12_snap.fits;1.18926;26534.2;0.941912;0
20180311151641027_SVAKOV-R12_met.fits;0.903303;26515.1;3.59178;0.512
20180311151625326_SVAKOV-R12_snap.fits;1.11381;26537.1;0.696984;0
20180311151821379_SVAKOV-R12_met.fits;0.927857;26526.9;2.25401;0.170667
20180311151725401_SVAKOV-R12_snap.fits;1.18943;26510.7;0.87964;0
20180311151829230_SVAKOV-R12_met.fits;1.137;26497.6;2.93126;0.341333
20180311151825475_SVAKOV-R12_snap.fits;1.03577;26452.1;0.859433;0
20180311151925550_SVAKOV-R12_snap.fits;1.10247;26452.1;0.912522;0
20180311152053955_SVAKOV-R12_met.fits;1.13998;26534.2;3.34185;0.341333
20180311152025625_SVAKOV-R12_snap.fits;1.18078;26515.1;0.939361;0
20180311152202905_SVAKOV-R12_met.fits;0.786717;26510.7;9.12638;0.341333
20180311152125699_SVAKOV-R12_snap.fits;0.99075;26485.8;0.856889;0
20180311152254617_SVAKOV-R12_met.fits;1.12321;26502;2.45619;0.170667
20180311152225774_SVAKOV-R12_snap.fits;0.956845;26531.2;0.811735;0
20180311152325849_SVAKOV-R12_snap.fits;1.26738;26482.9;0.93774;0
20180311152511150_SVAKOV-R12_met.fits;1.19883;26488.8;7.36161;0.341333
20180311152425923_SVAKOV-R12_snap.fits;1.1375;26465.3;0.89686;0
20180311152534873_SVAKOV-R12_met.fits;1.14151;26502;2.29272;0.341333
20180311152525998_SVAKOV-R12_snap.fits;1.09827;26502;0.774334;0
20180311152634094_SVAKOV-R12_met.fits;1.01189;26510.7;2.88144;0.341333
20180311152626073_SVAKOV-R12_snap.fits;1.00748;26500.5;0.797284;0
20180311152730585_SVAKOV-R12_met.fits;1.08395;26500.5;2.7799;0.170667
20180311152818030_SVAKOV-R12_met.fits;1.08867;26528.3;10.0327;0.341333
20180311152726147_SVAKOV-R12_snap.fits;1.11262;26510.7;0.84254;0
20180311152845166_SVAKOV-R12_met.fits;1.14092;26488.8;2.47728;0.341333
20180311152901721_SVAKOV-R12_met.fits;1.37272;26493.2;4.10198;0.341333
20180311152826222_SVAKOV-R12_snap.fits;1.24479;26491.7;1.07765;0
20180311152926297_SVAKOV-R12_snap.fits;0.911698;26523.9;1.0142;0
20180311153026371_SVAKOV-R12_snap.fits;0.976407;26463.9;1.01235;0
20180311153126446_SVAKOV-R12_snap.fits;1.1929;26512.2;1.0597;0
20180311153226521_SVAKOV-R12_snap.fits;1.53036;26481.4;1.1471;0
20180311153326595_SVAKOV-R12_snap.fits;1.11422;26458;0.805889;0
20180311153507971_SVAKOV-R12_met.fits;1.21738;26541.5;3.9901;0.170667
20180311153426670_SVAKOV-R12_snap.fits;0.862301;26482.9;0.912481;0
20180311153526745_SVAKOV-R12_snap.fits;1.58211;26480;1.15372;0
20180311153632793_SVAKOV-R12_met.fits;1.28397;26502;2.8985;0.170667
20180311153626819_SVAKOV-R12_snap.fits;1.56445;26528.3;1.06698;0
20180311153726894_SVAKOV-R12_snap.fits;1.20404;26515.1;1.57178;0
20180311153851886_SVAKOV-R12_met.fits;1.59828;26526.9;3.52986;0.341333
20180311153826969_SVAKOV-R12_snap.fits;1.29766;26532.7;1.27367;0
20180311153927043_SVAKOV-R12_snap.fits;1.11416;26478.5;0.903083;0
20180311154113881_SVAKOV-R12_met.fits;1.0336;26504.9;2.36997;0.170667
20180311154027118_SVAKOV-R12_snap.fits;1.07095;26469.7;0.745225;0
20180311154202691_SVAKOV-R12_met.fits;0.98635;26504.9;2.198;0.170667
20180311154222830_SVAKOV-R12_met.fits;0.856819;26529.8;3.16657;0.170667
20180311154127193_SVAKOV-R12_snap.fits;1.08088;26525.4;1.11473;0
20180311154237337_SVAKOV-R12_met.fits;0.955943;26503.4;2.25052;0.170667
20180311154315737_SVAKOV-R12_met.fits;1.03379;26506.3;2.14691;0.341333
20180311154227267_SVAKOV-R12_snap.fits;0.866254;26456.5;1.18686;0
20180311154327342_SVAKOV-R12_snap.fits;1.32463;26468.3;1.2794;0
20180311154427417_SVAKOV-R12_snap.fits;0.981484;26488.8;0.772446;0
20180311154533977_SVAKOV-R12_met.fits;0.961567;26503.4;6.80292;0.341333
20180311154527491_SVAKOV-R12_snap.fits;0.916951;26499;1.28771;0
20180311154630467_SVAKOV-R12_met.fits;0.908311;26481.4;1.88542;0.853333
20180311154720473_SVAKOV-R12_met.fits;1.06397;26522.5;2.17757;0.170667
20180311154627566_SVAKOV-R12_snap.fits;0.915102;26518.1;0.965679;0
20180311154727641_SVAKOV-R12_snap.fits;0.9478;26510.7;0.999771;0
20180311154905945_SVAKOV-R12_met.fits;1.03671;26540;2.26657;0.170667
20180311154827715_SVAKOV-R12_snap.fits;1.04298;26497.6;0.863851;0
20180311154947417_SVAKOV-R12_met.fits;0.922602;26509.3;3.80615;0.170667
20180311155022233_SVAKOV-R12_met.fits;0.978349;26545.9;2.06751;0.341333
20180311154927790_SVAKOV-R12_snap.fits;0.863715;26480;0.798704;0
20180311155027865_SVAKOV-R12_snap.fits;0.975902;26526.9;1.18548;0
20180311155133401_SVAKOV-R12_met.fits;1.0645;26472.7;3.30791;0.170667
20180311155207363_SVAKOV-R12_met.fits;1.01301;26494.6;2.53252;0.341333
20180311155127939_SVAKOV-R12_snap.fits;1.00406;26510.7;0.681561;0
20180311155258905_SVAKOV-R12_met.fits;1.06511;26503.4;3.46703;0.341333
20180311155228014_SVAKOV-R12_snap.fits;1.06647;26513.7;0.79907;0
20180311155343107_SVAKOV-R12_met.fits;1.11406;26504.9;3.30545;0.341333
20180311155328089_SVAKOV-R12_snap.fits;0.900804;26504.9;0.906411;0
20180311155512195_SVAKOV-R12_met.fits;1.00504;26499;2.13069;0.170667
20180311155514755_SVAKOV-R12_met.fits;1.11797;26504.9;17.0019;1.87733
20180311155428163_SVAKOV-R12_snap.fits;0.85664;26537.1;0.793526;0
20180311155608174_SVAKOV-R12_met.fits;0.930915;26519.5;2.54118;0.170667
20180311155528238_SVAKOV-R12_snap.fits;1.04477;26491.7;0.878883;0
20180311155630702_SVAKOV-R12_met.fits;0.950165;26519.5;2.11667;0.341333
20180311155717635_SVAKOV-R12_met.fits;0.949726;26506.3;2.60805;0.170667
20180311155628313_SVAKOV-R12_snap.fits;0.892767;26466.8;0.885343;0
20180311155757571_SVAKOV-R12_met.fits;1.21273;26502;2.48371;0.170667
20180311155728387_SVAKOV-R12_snap.fits;1.0212;26462.4;0.966659;0
20180311155828462_SVAKOV-R12_snap.fits;0.907733;26497.6;1.08801;0
20180311155928537_SVAKOV-R12_snap.fits;1.09908;26547.4;1.05007;0
