#timestamp,LO_Frequency,Hit,StdDev 
1520794815.6,286046979.3,N
1520794835.5,286046979.2,N
1520794855.3,286046979.8,N
1520794875.2,286046978.4,N
1520794895.9,286046978.7,N
1520794915.7,286046976.1,Y
1520794935.6,286046988.6,P
1520794955.4,286046989.5,P
1520794975.2,286046986.9,P
1520794995.1,286046992.8,Y
1520794996.0,286046992.8,P
1520795015.8,286047004.5,N
1520795035.7,286047006.7,N
1520795055.5,286047005.2,N
1520795075.3,286047004.2,N
1520795095.2,286047002.8,N
1520795115.0,286046997.0,N
1520795115.9,286046997.0,N
1520795135.8,286046993.6,N
1520795155.6,286046991.4,N
1520795175.4,286046988.2,N
1520795195.3,286046985.4,N
1520795215.1,286046985.2,N
1520795235.8,286046981.1,N
1520795255.7,286046978.2,N
1520795275.5,286046974.3,N
1520795295.4,286046973.7,N
1520795315.2,286046970.6,N
1520795335.0,286046967.3,N
1520795335.9,286046967.3,N
1520795355.8,286046964.8,N
1520795375.6,286046963.3,N
1520795395.5,286046962.0,N
1520795415.3,286046960.7,N
1520795435.1,286046957.2,N
1520795455.9,286046958.0,N
1520795475.7,286046953.3,N
1520795495.5,286046954.6,N
1520795515.4,286046952.5,N
1520795535.2,286046950.9,N
1520795555.1,286046949.8,N
1520795556.0,286046949.8,N
1520795575.8,286046948.4,N
1520795595.6,286046945.0,Y
1520795615.5,286046968.1,P
1520795635.3,286046966.7,P
1520795655.1,286046966.9,P
1520795675.9,286046964.5,Y
1520795695.7,286046996.0,P
1520795715.6,286046994.7,N
1520795765.4,286046989.7,E
1520795775.4,286046992.5,N
1520795795.2,286046996.0,P
1520795815.0,286046996.4,N
1520795815.9,286046996.4,N
1520795835.8,286046993.5,Y
1520795855.6,286046996.8,P
1520795875.5,286046997.7,P
1520795895.3,286046995.2,P
1520795915.1,286046996.3,Y
1520795935.9,286046997.9,P
1520795955.7,286046996.0,P
1520795975.5,286046993.4,P
1520795995.4,286046994.6,Y
1520796015.2,286046995.8,P
1520796035.1,286046995.1,P
1520796036.0,286046995.1,P
1520796055.8,286046996.1,Y
1520796075.7,286046998.8,P
1520796095.5,286046999.4,N
1520796115.3,286046995.0,N
1520796135.2,286046993.5,Y
1520796155.0,286046996.8,P
1520796155.9,286046996.8,P
1520796175.7,286046997.4,P
1520796195.6,286046997.6,Y
1520796215.4,286047011.9,P
1520796235.3,286046996.5,N
1520796255.1,286046997.5,N
1520796275.8,286046995.0,N
1520796295.7,286046995.2,N
1520796315.5,286046996.1,N
1520796335.4,286046994.0,N
1520796355.2,286046992.2,N
1520796375.0,286046990.6,N
1520796375.9,286046990.6,N
1520796395.8,286046991.3,N
1520796415.6,286046992.8,N
1520796435.5,286046990.6,N
1520796455.3,286046988.5,N
1520796475.1,286046989.4,N
1520796495.9,286046987.8,N
1520796515.7,286046987.7,N
1520796535.6,286046988.3,N
1520796555.4,286046986.2,N
1520796575.2,286046986.1,N
1520796595.1,286046986.8,N
1520796596.0,286046986.8,N
1520796615.8,286046983.7,N
1520796635.7,286046984.8,N
1520796655.5,286046980.6,Y
1520796675.3,286046989.0,P
1520796695.2,286046989.3,P
1520796715.0,286046989.4,P
1520796715.9,286046989.4,Y
1520796735.8,286046996.9,P
1520796755.6,286046995.5,N
1520796775.4,286046998.0,N
1520796795.3,286046997.7,N
1520796815.1,286046997.2,N
1520796835.8,286047002.2,N
1520796855.7,286047002.8,N
1520796875.5,286046997.1,N
1520796895.4,286046993.4,N
1520796915.2,286046994.3,N
1520796935.0,286046992.5,N
1520796935.9,286046992.5,N
1520796955.8,286046992.8,N
1520796975.6,286046993.0,N
1520796995.4,286046992.2,N
1520797015.3,286046993.9,N
1520797035.1,286046997.4,N
1520797055.9,286046996.6,N
1520797075.7,286046998.7,N
1520797095.5,286046998.5,N
1520797115.4,286047000.5,N
1520797135.2,286047002.4,N
1520797155.0,286047002.4,N
1520797155.9,286047002.4,N
1520797175.8,286047002.1,N
1520797195.6,286046999.7,N
1520797215.5,286047003.9,N
1520797235.3,286047003.6,N
1520797255.1,286047004.6,N
1520797275.9,286047008.0,N
1520797295.7,286047010.6,N
1520797315.5,286047011.4,N
1520797335.4,286047012.4,N
1520797355.2,286047010.9,N
1520797375.1,286047013.8,N
1520797376.0,286047013.8,N
1520797395.8,286047014.3,N
1520797415.6,286047015.9,N
1520797435.5,286047018.4,N
1520797455.3,286047018.0,N
1520797475.2,286047019.8,N
1520797495.9,286047021.4,N
1520797515.7,286047020.5,N
1520797535.6,286047023.1,N
1520797555.4,286047022.3,N
1520797575.2,286047024.3,N
1520797595.1,286047026.5,Y
1520797596.0,286047026.5,P
1520797615.8,286047018.8,N
1520797635.7,286047015.7,N
1520797655.5,286047018.4,Y
1520797675.3,286047000.2,P
1520797695.2,286047004.4,N
1520797715.0,286047005.9,N
1520797715.9,286047005.9,N
1520797735.8,286047002.9,N
1520797755.6,286047007.2,N
1520797775.4,286047006.4,N
1520797795.3,286047006.3,N
1520797815.1,286047007.0,N
1520797835.9,286047010.2,N
1520797855.7,286047010.8,N
1520797875.5,286047010.7,N
1520797895.4,286047009.4,N
1520797915.2,286047011.9,N
1520797935.0,286047011.2,N
1520797935.9,286047011.2,N
1520797955.8,286047013.6,Y
1520797975.6,286047005.0,P
1520797995.5,286047005.2,P
1520798015.3,286047004.9,P
1520798035.1,286047006.1,Y
1520798055.9,286047001.3,P
1520798075.7,286047002.1,N
1520798095.5,286047005.3,N
1520798115.4,286047007.6,Y
1520798135.2,286047003.2,P
1520798155.1,286047003.7,P
1520798156.0,286047003.7,P
1520798175.8,286047001.7,Y
1520798195.7,286046997.7,P
1520798215.5,286047001.1,N
1520798235.3,286047002.3,N
1520798255.2,286047002.1,N
1520798275.9,286047002.8,N
1520798295.7,286047002.2,N
1520798315.6,286047001.4,N
1520798335.4,286047002.2,N
1520798355.3,286047003.8,N
1520798375.1,286047004.1,N
1520798376.0,286047004.1,N
1520798395.8,286047007.3,Y
