# file name; noise; peak f.; mag.; duration
20151004050009102_uFlu-R2_snap.fits;11.5081;26496.1;10.8781;0
20151004050109177_uFlu-R2_snap.fits;11.8916;26544.4;11.9515;0
20151004050209252_uFlu-R2_snap.fits;12.5971;26502;8.64543;0
20151004050309326_uFlu-R2_snap.fits;11.5329;26456.5;9.72985;0
20151004050409401_uFlu-R2_snap.fits;10.0821;26450.7;11.3833;0
20151004050509476_uFlu-R2_snap.fits;11.9848;26532.7;8.99257;0
20151004050609550_uFlu-R2_snap.fits;11.3793;26490.2;11.6974;0
20151004050709625_uFlu-R2_snap.fits;11.776;26545.9;10.9668;0
20151004050809700_uFlu-R2_snap.fits;11.1664;26480;10.6235;0
20151004050909774_uFlu-R2_snap.fits;12.9108;26544.4;9.18845;0
20151004051009849_uFlu-R2_snap.fits;11.7964;26463.9;8.80422;0
20151004051109924_uFlu-R2_snap.fits;10.9031;26494.6;9.4357;0
20151004051209998_uFlu-R2_snap.fits;12.0423;26494.6;11.5489;0
20151004051310073_uFlu-R2_snap.fits;10.3151;26545.9;7.63186;0
20151004051410148_uFlu-R2_snap.fits;12.3727;26465.3;10.5761;0
20151004051510222_uFlu-R2_snap.fits;11.7738;26453.6;9.22589;0
20151004051610297_uFlu-R2_snap.fits;10.6811;26487.3;9.48852;0
20151004051710372_uFlu-R2_snap.fits;12.9719;26545.9;9.05578;0
20151004051810446_uFlu-R2_snap.fits;13.8212;26541.5;9.34534;0
20151004051910521_uFlu-R2_snap.fits;11.9765;26484.4;8.73068;0
20151004052010596_uFlu-R2_snap.fits;12.3816;26477.1;11.7006;0
20151004052110670_uFlu-R2_snap.fits;12.7396;26453.6;11.2692;0
20151004052210745_uFlu-R2_snap.fits;12.8076;26506.3;8.96138;0
20151004052310820_uFlu-R2_snap.fits;11.9358;26450.7;10.4578;0
20151004052410894_uFlu-R2_snap.fits;13.5777;26509.3;9.02158;0
20151004052510969_uFlu-R2_snap.fits;12.7592;26519.5;10.2564;0
20151004052611044_uFlu-R2_snap.fits;11.8523;26484.4;9.05306;0
20151004052711118_uFlu-R2_snap.fits;11.7628;26538.6;9.13665;0
20151004052811193_uFlu-R2_snap.fits;11.9035;26500.5;10.6532;0
20151004052911268_uFlu-R2_snap.fits;11.3031;26506.3;8.9862;0
20151004053011342_uFlu-R2_snap.fits;10.0722;26462.4;11.3889;0
20151004053111417_uFlu-R2_snap.fits;10.7934;26469.7;10.6464;0
20151004053211492_uFlu-R2_snap.fits;11.4419;26521;9.85202;0
20151004053311566_uFlu-R2_snap.fits;11.6397;26474.1;10.8203;0
20151004053411641_uFlu-R2_snap.fits;11.0011;26512.2;8.30913;0
20151004053511716_uFlu-R2_snap.fits;12.7745;26512.2;10.8859;0
20151004053611790_uFlu-R2_snap.fits;11.2968;26462.4;9.06994;0
20151004053711865_uFlu-R2_snap.fits;13.3738;26475.6;10.0464;0
20151004053811940_uFlu-R2_snap.fits;11.4451;26516.6;11.8255;0
20151004053912014_uFlu-R2_snap.fits;12.2794;26502;11.2581;0
20151004054012089_uFlu-R2_snap.fits;11.8046;26485.8;10.304;0
20151004054112164_uFlu-R2_snap.fits;12.6629;26466.8;10.9046;0
20151004054212238_uFlu-R2_snap.fits;12.2685;26543;7.94762;0
20151004054312313_uFlu-R2_snap.fits;12.5575;26497.6;9.53949;0
20151004054412388_uFlu-R2_snap.fits;11.5757;26471.2;8.61302;0
20151004054512462_uFlu-R2_snap.fits;11.3689;26491.7;11.1119;0
20151004054612537_uFlu-R2_snap.fits;12.1353;26512.2;11.1418;0
20151004054712612_uFlu-R2_snap.fits;10.7678;26491.7;11.203;0
20151004054812686_uFlu-R2_snap.fits;11.1468;26540;10.0851;0
20151004054912761_uFlu-R2_snap.fits;11.8947;26477.1;9.65458;0
20151004055012836_uFlu-R2_snap.fits;11.043;26541.5;9.61286;0
20151004055112910_uFlu-R2_snap.fits;9.34565;26518.1;9.43825;0
20151004055212985_uFlu-R2_snap.fits;10.0666;26459.5;10.8303;0
20151004055313060_uFlu-R2_snap.fits;12.3117;26544.4;17.4379;0
20151004055413134_uFlu-R2_snap.fits;10.9372;26519.5;10.5365;0
20151004055513209_uFlu-R2_snap.fits;11.804;26488.8;12.4177;0
20151004055613284_uFlu-R2_snap.fits;14.9005;26510.7;8.91001;0
20151004055713358_uFlu-R2_snap.fits;10.0344;26512.2;7.20171;0
20151004055813433_uFlu-R2_snap.fits;11.0593;26506.3;10.9274;0
20151004055913508_uFlu-R2_snap.fits;11.7795;26544.4;10.7164;0
