# file name; noise; peak f.; mag.; duration
20151004140049422_uFlu-R2_snap.fits;12.2122;26526.9;9.12951;0
20151004140149497_uFlu-R2_snap.fits;11.1225;26500.5;12.5523;0
20151004140249572_uFlu-R2_snap.fits;13.8827;26493.2;7.71302;0
20151004140349646_uFlu-R2_snap.fits;12.5394;26506.3;12.3367;0
20151004140449721_uFlu-R2_snap.fits;11.83;26526.9;11.4516;0
20151004140549796_uFlu-R2_snap.fits;11.9275;26455.1;10.0622;0
20151004140649870_uFlu-R2_snap.fits;12.9088;26475.6;10.068;0
20151004140749945_uFlu-R2_snap.fits;11.6686;26547.4;14.3655;0
20151004140850020_uFlu-R2_snap.fits;10.9638;26475.6;10.8703;0
20151004140950094_uFlu-R2_snap.fits;10.8624;26463.9;10.4852;0
20151004141050169_uFlu-R2_snap.fits;11.6674;26452.1;11.7417;0
20151004141150244_uFlu-R2_snap.fits;11.6092;26499;8.98428;0
20151004141250318_uFlu-R2_snap.fits;11.2598;26491.7;8.37232;0
20151004141350393_uFlu-R2_snap.fits;13.3272;26494.6;9.58991;0
20151004141450468_uFlu-R2_snap.fits;13.2076;26465.3;8.74205;0
20151004141550542_uFlu-R2_snap.fits;12.1386;26452.1;6.77926;0
20151004141650617_uFlu-R2_snap.fits;10.7847;26502;12.3717;0
20151004141750692_uFlu-R2_snap.fits;11.3428;26502;9.40419;0
20151004141850766_uFlu-R2_snap.fits;10.1314;26531.2;9.67609;0
20151004141950841_uFlu-R2_snap.fits;13.1387;26510.7;9.51358;0
20151004142050916_uFlu-R2_snap.fits;12.4121;26507.8;12.1852;0
20151004142150990_uFlu-R2_snap.fits;10.3703;26523.9;11.2225;0
20151004142251065_uFlu-R2_snap.fits;12.8093;26455.1;10.3331;0
20151004142351140_uFlu-R2_snap.fits;12.8817;26507.8;10.2415;0
20151004142451214_uFlu-R2_snap.fits;14.4419;26449.2;9.61667;0
20151004142551289_uFlu-R2_snap.fits;11.4306;26474.1;11.8091;0
20151004142651364_uFlu-R2_snap.fits;11.8818;26468.3;8.63195;0
20151004142751438_uFlu-R2_snap.fits;11.9043;26513.7;9.58684;0
20151004142851513_uFlu-R2_snap.fits;13.4569;26480;9.41898;0
20151004142951588_uFlu-R2_snap.fits;10.3534;26528.3;8.94304;0
20151004143051662_uFlu-R2_snap.fits;12.9178;26544.4;11.3253;0
20151004143151737_uFlu-R2_snap.fits;12.2918;26496.1;11.3;0
20151004143251812_uFlu-R2_snap.fits;10.7889;26506.3;7.63474;0
20151004143351886_uFlu-R2_snap.fits;10.8299;26478.5;10.7336;0
20151004143451961_uFlu-R2_snap.fits;11.5666;26544.4;8.4727;0
20151004143552036_uFlu-R2_snap.fits;11.1292;26455.1;10.0824;0
20151004143652110_uFlu-R2_snap.fits;11.1855;26515.1;8.8665;0
20151004143752185_uFlu-R2_snap.fits;10.0765;26525.4;8.42144;0
20151004143852260_uFlu-R2_snap.fits;11.5454;26513.7;9.8724;0
20151004143952334_uFlu-R2_snap.fits;11.6957;26453.6;10.0067;0
20151004144052409_uFlu-R2_snap.fits;10.9183;26480;9.96088;0
20151004144152484_uFlu-R2_snap.fits;10.8638;26455.1;7.58382;0
20151004144252558_uFlu-R2_snap.fits;10.9476;26460.9;9.95581;0
20151004144352633_uFlu-R2_snap.fits;10.3265;26528.3;12.0724;0
20151004144452708_uFlu-R2_snap.fits;11.6635;26522.5;10.432;0
20151004144552782_uFlu-R2_snap.fits;10.8384;26535.6;11.5163;0
20151004144652857_uFlu-R2_snap.fits;12.5456;26462.4;7.55996;0
20151004144752932_uFlu-R2_snap.fits;12.3541;26488.8;7.44698;0
20151004144853006_uFlu-R2_snap.fits;10.6326;26468.3;8.31913;0
20151004144953081_uFlu-R2_snap.fits;11.0462;26544.4;7.32384;0
20151004145053156_uFlu-R2_snap.fits;10.5001;26490.2;8.48704;0
20151004145153230_uFlu-R2_snap.fits;11.644;26468.3;9.28915;0
20151004145253305_uFlu-R2_snap.fits;9.86205;26510.7;8.52493;0
20151004145353380_uFlu-R2_snap.fits;11.9794;26547.4;8.14883;0
20151004145453454_uFlu-R2_snap.fits;11.3118;26502;7.86186;0
20151004145553529_uFlu-R2_snap.fits;11.1416;26540;9.09903;0
20151004145653604_uFlu-R2_snap.fits;12.3225;26510.7;10.4146;0
20151004145753678_uFlu-R2_snap.fits;10.8293;26521;7.83997;0
20151004145853753_uFlu-R2_snap.fits;10.6899;26469.7;8.82271;0
20151004145953828_uFlu-R2_snap.fits;12.5371;26481.4;11.1189;0
