# file name; noise; peak f.; mag.; duration
20151004170002788_uFlu-R2_snap.fits;10.9097;26523.9;8.28845;0
20151004170102862_uFlu-R2_snap.fits;11.7501;26541.5;10.3794;0
20151004170202937_uFlu-R2_snap.fits;10.2391;26468.3;8.30576;0
20151004170303012_uFlu-R2_snap.fits;10.007;26522.5;8.74028;0
20151004170403086_uFlu-R2_snap.fits;10.2204;26453.6;12.9143;0
20151004170503161_uFlu-R2_snap.fits;9.61089;26510.7;7.49959;0
20151004170603236_uFlu-R2_snap.fits;9.97951;26463.9;8.79592;0
20151004170703310_uFlu-R2_snap.fits;9.41789;26474.1;10.6968;0
20151004170803385_uFlu-R2_snap.fits;10.7506;26462.4;9.32183;0
20151004170903460_uFlu-R2_snap.fits;12.3131;26529.8;9.81298;0
20151004171003534_uFlu-R2_snap.fits;10.3236;26478.5;9.10785;0
20151004171103609_uFlu-R2_snap.fits;9.37195;26526.9;8.63106;0
20151004171203684_uFlu-R2_snap.fits;9.25243;26491.7;8.74341;0
20151004171303758_uFlu-R2_snap.fits;11.0007;26515.1;9.60094;0
20151004171403833_uFlu-R2_snap.fits;11.5077;26516.6;10.8663;0
20151004171503908_uFlu-R2_snap.fits;11.3833;26534.2;9.6146;0
20151004171603982_uFlu-R2_snap.fits;10.0608;26497.6;9.09964;0
20151004171704057_uFlu-R2_snap.fits;8.89443;26544.4;9.85735;0
20151004171804132_uFlu-R2_snap.fits;12.949;26478.5;10.4679;0
20151004171904206_uFlu-R2_snap.fits;10.195;26529.8;12.2065;0
20151004172004281_uFlu-R2_snap.fits;13.333;26463.9;10.0598;0
20151004172104356_uFlu-R2_snap.fits;10.68;26452.1;7.56037;0
20151004172204430_uFlu-R2_snap.fits;8.78118;26499;5.99833;0
20151004172304505_uFlu-R2_snap.fits;11.7037;26459.5;9.52191;0
20151004172404580_uFlu-R2_snap.fits;10.4135;26488.8;8.72251;0
20151004172504654_uFlu-R2_snap.fits;10.7329;26528.3;10.8388;0
20151004172604729_uFlu-R2_snap.fits;8.76435;26490.2;7.90104;0
20151004172704804_uFlu-R2_snap.fits;10.174;26535.6;11.0428;0
20151004172804878_uFlu-R2_snap.fits;12.558;26535.6;8.64829;0
20151004172904953_uFlu-R2_snap.fits;10.6799;26515.1;10.5559;0
20151004173005028_uFlu-R2_snap.fits;11.6991;26496.1;8.36825;0
20151004173105102_uFlu-R2_snap.fits;9.94789;26510.7;10.4596;0
20151004173205177_uFlu-R2_snap.fits;10.9205;26468.3;10.1748;0
20151004173305252_uFlu-R2_snap.fits;9.72154;26513.7;9.34607;0
20151004173405326_uFlu-R2_snap.fits;10.1453;26462.4;9.43357;0
20151004173505401_uFlu-R2_snap.fits;12.4975;26545.9;9.41299;0
20151004173605476_uFlu-R2_snap.fits;12.1268;26516.6;9.13779;0
20151004173705550_uFlu-R2_snap.fits;10.163;26519.5;11.6543;0
20151004173805625_uFlu-R2_snap.fits;10.4527;26507.8;11.0679;0
20151004173905700_uFlu-R2_snap.fits;10.0875;26477.1;8.80435;0
20151004174005774_uFlu-R2_snap.fits;12.2431;26529.8;11.3164;0
20151004174105849_uFlu-R2_snap.fits;10.5478;26544.4;9.75655;0
20151004174205924_uFlu-R2_snap.fits;12.3828;26478.5;8.51302;0
20151004174305998_uFlu-R2_snap.fits;10.8068;26491.7;8.6834;0
20151004174406073_uFlu-R2_snap.fits;12.2174;26488.8;9.76327;0
20151004174506148_uFlu-R2_snap.fits;12.1951;26513.7;8.0722;0
20151004174606222_uFlu-R2_snap.fits;10.2992;26540;10.6443;0
20151004174706297_uFlu-R2_snap.fits;8.83401;26513.7;11.9327;0
20151004174806372_uFlu-R2_snap.fits;10.0881;26537.1;10.1712;0
20151004174906446_uFlu-R2_snap.fits;10.6432;26471.2;8.61123;0
20151004175006521_uFlu-R2_snap.fits;10.3246;26460.9;9.62656;0
20151004175106596_uFlu-R2_snap.fits;10.6426;26515.1;10.9282;0
20151004175206670_uFlu-R2_snap.fits;9.77273;26475.6;10.1517;0
20151004175306745_uFlu-R2_snap.fits;10.0175;26510.7;8.79749;0
20151004175406820_uFlu-R2_snap.fits;10.383;26496.1;9.93162;0
20151004175506894_uFlu-R2_snap.fits;10.8876;26472.7;12.19;0
20151004175606969_uFlu-R2_snap.fits;10.3604;26482.9;9.69915;0
20151004175707044_uFlu-R2_snap.fits;10.0173;26500.5;8.55238;0
20151004175807118_uFlu-R2_snap.fits;10.712;26506.3;13.1369;0
20151004175907193_uFlu-R2_snap.fits;10.2941;26545.9;11.0405;0
