# file name; noise; peak f.; mag.; duration
20151004210020708_uFlu-R2_snap.fits;10.9046;26491.7;9.94906;0
20151004210120782_uFlu-R2_snap.fits;12.7396;26525.4;10.3394;0
20151004210220857_uFlu-R2_snap.fits;11.3575;26541.5;11.9591;0
20151004210320932_uFlu-R2_snap.fits;11.7343;26491.7;10.6602;0
20151004210421006_uFlu-R2_snap.fits;10.6223;26459.5;7.89146;0
20151004210521081_uFlu-R2_snap.fits;9.91325;26519.5;8.48799;0
20151004210621156_uFlu-R2_snap.fits;10.0258;26472.7;13.3222;0
20151004210721230_uFlu-R2_snap.fits;12.2768;26455.1;9.78979;0
20151004210821305_uFlu-R2_snap.fits;11.2374;26452.1;11.9022;0
20151004210921380_uFlu-R2_snap.fits;12.1355;26544.4;7.66118;0
20151004211021454_uFlu-R2_snap.fits;12.153;26463.9;10.5738;0
20151004211121529_uFlu-R2_snap.fits;11.0793;26484.4;10.6144;0
20151004211221604_uFlu-R2_snap.fits;12.8937;26475.6;8.0489;0
20151004211321678_uFlu-R2_snap.fits;12.9282;26460.9;12.0896;0
20151004211421753_uFlu-R2_snap.fits;11.4389;26468.3;8.01915;0
20151004211521828_uFlu-R2_snap.fits;12.1276;26522.5;9.03391;0
20151004211621902_uFlu-R2_snap.fits;9.64004;26532.7;13.9791;0
20151004211721977_uFlu-R2_snap.fits;9.44045;26547.4;10.0517;0
20151004211822052_uFlu-R2_snap.fits;12.0439;26545.9;11.6095;0
20151004211922126_uFlu-R2_snap.fits;11.308;26500.5;10.3779;0
20151004212022201_uFlu-R2_snap.fits;11.5054;26499;8.40302;0
20151004212122276_uFlu-R2_snap.fits;8.92242;26516.6;10.6656;0
20151004212222350_uFlu-R2_snap.fits;10.7894;26493.2;8.47575;0
20151004212322425_uFlu-R2_snap.fits;12.4279;26503.4;12.3915;0
20151004212422500_uFlu-R2_snap.fits;11.3354;26529.8;11.8154;0
20151004212522574_uFlu-R2_snap.fits;11.4076;26493.2;9.06658;0
20151004212622649_uFlu-R2_snap.fits;13.0377;26523.9;9.41141;0
20151004212722724_uFlu-R2_snap.fits;9.39071;26449.2;11.7298;0
20151004212822798_uFlu-R2_snap.fits;11.7297;26453.6;8.34115;0
20151004212922873_uFlu-R2_snap.fits;13.3412;26456.5;10.2548;0
20151004213022948_uFlu-R2_snap.fits;11.5325;26544.4;9.31576;0
20151004213123022_uFlu-R2_snap.fits;10.0926;26485.8;8.64628;0
20151004213223097_uFlu-R2_snap.fits;11.8248;26453.6;11.3313;0
20151004213323172_uFlu-R2_snap.fits;12.4142;26519.5;9.91249;0
20151004213423246_uFlu-R2_snap.fits;12.3294;26512.2;11.6894;0
20151004213523321_uFlu-R2_snap.fits;11.1394;26469.7;10.8429;0
20151004213623396_uFlu-R2_snap.fits;11.6555;26503.4;10.1688;0
20151004213723470_uFlu-R2_snap.fits;11.0846;26538.6;8.06016;0
20151004213823545_uFlu-R2_snap.fits;13.2102;26515.1;9.4701;0
20151004213923620_uFlu-R2_snap.fits;9.72815;26456.5;10.686;0
20151004214023694_uFlu-R2_snap.fits;9.62681;26471.2;9.58479;0
20151004214123769_uFlu-R2_snap.fits;12.993;26547.4;10.2978;0
20151004214223844_uFlu-R2_snap.fits;10.1728;26477.1;8.35663;0
20151004214323918_uFlu-R2_snap.fits;10.5057;26477.1;8.88193;0
20151004214423993_uFlu-R2_snap.fits;11.3334;26526.9;12.3296;0
20151004214524068_uFlu-R2_snap.fits;9.91885;26544.4;14.1172;0
20151004214624142_uFlu-R2_snap.fits;9.91678;26526.9;8.4259;0
20151004214724217_uFlu-R2_snap.fits;12.059;26463.9;12.4489;0
20151004214824292_uFlu-R2_snap.fits;9.8941;26474.1;10.6627;0
20151004214924366_uFlu-R2_snap.fits;10.6031;26460.9;8.00909;0
20151004215024441_uFlu-R2_snap.fits;10.1462;26525.4;10.5358;0
20151004215124516_uFlu-R2_snap.fits;12.9427;26497.6;9.38488;0
20151004215224590_uFlu-R2_snap.fits;11.1727;26458;8.24334;0
20151004215324665_uFlu-R2_snap.fits;12.5716;26518.1;10.6135;0
20151004215424740_uFlu-R2_snap.fits;11.7495;26459.5;8.93897;0
20151004215524814_uFlu-R2_snap.fits;11.1335;26472.7;9.99278;0
20151004215624889_uFlu-R2_snap.fits;13.001;26494.6;11.8836;0
20151004215724964_uFlu-R2_snap.fits;10.4571;26449.2;11.2122;0
20151004215825038_uFlu-R2_snap.fits;10.8632;26529.8;9.36512;0
20151004215925113_uFlu-R2_snap.fits;12.0873;26497.6;9.44772;0
