# file name; noise; peak f.; mag.; duration
20151004030000142_uFlu-R2_snap.fits;12.8427;26522.5;7.40554;0
20151004030100217_uFlu-R2_snap.fits;11.4487;26515.1;14.7994;0
20151004030200292_uFlu-R2_snap.fits;9.68891;26484.4;9.80816;0
20151004030300366_uFlu-R2_snap.fits;12.2389;26513.7;9.40274;0
20151004030400441_uFlu-R2_snap.fits;11.6638;26547.4;11.0202;0
20151004030500516_uFlu-R2_snap.fits;11.3973;26493.2;9.83306;0
20151004030600590_uFlu-R2_snap.fits;12.8374;26475.6;14.6297;0
20151004030700665_uFlu-R2_snap.fits;12.3137;26478.5;12.1012;0
20151004030800740_uFlu-R2_snap.fits;10.9067;26513.7;9.37049;0
20151004030900814_uFlu-R2_snap.fits;12.6777;26468.3;8.92146;0
20151004031000889_uFlu-R2_snap.fits;10.0418;26460.9;11.1057;0
20151004031100964_uFlu-R2_snap.fits;11.8518;26493.2;11.419;0
20151004031201038_uFlu-R2_snap.fits;11.9515;26484.4;15.0155;0
20151004031301113_uFlu-R2_snap.fits;13.7041;26545.9;12.7276;0
20151004031401188_uFlu-R2_snap.fits;9.87333;26541.5;9.35111;0
20151004031501262_uFlu-R2_snap.fits;11.9845;26496.1;9.57266;0
20151004031601337_uFlu-R2_snap.fits;12.4704;26547.4;8.91638;0
20151004031701412_uFlu-R2_snap.fits;11.5686;26491.7;9.76662;0
20151004031801486_uFlu-R2_snap.fits;11.3659;26491.7;8.44692;0
20151004031901561_uFlu-R2_snap.fits;11.765;26502;9.08333;0
20151004032001636_uFlu-R2_snap.fits;11.3899;26459.5;8.60563;0
20151004032101710_uFlu-R2_snap.fits;11.9326;26506.3;10.5279;0
20151004032201785_uFlu-R2_snap.fits;11.7182;26475.6;8.67132;0
20151004032301860_uFlu-R2_snap.fits;12.3954;26496.1;9.76979;0
20151004032401934_uFlu-R2_snap.fits;12.159;26450.7;10.0685;0
20151004032502009_uFlu-R2_snap.fits;12.1996;26502;10.8061;0
20151004032602084_uFlu-R2_snap.fits;11.9634;26535.6;12.2582;0
20151004032702158_uFlu-R2_snap.fits;12.4452;26462.4;10.3587;0
20151004032802233_uFlu-R2_snap.fits;10.8573;26529.8;10.7635;0
20151004032902308_uFlu-R2_snap.fits;11.8953;26531.2;12.9516;0
20151004033002382_uFlu-R2_snap.fits;11.2023;26462.4;11.0784;0
20151004033102457_uFlu-R2_snap.fits;11.8765;26459.5;7.0806;0
20151004033202532_uFlu-R2_snap.fits;11.5694;26528.3;8.76668;0
20151004033302606_uFlu-R2_snap.fits;12.3435;26537.1;8.30653;0
20151004033402681_uFlu-R2_snap.fits;11.5189;26515.1;11.9784;0
20151004033502756_uFlu-R2_snap.fits;13.3138;26531.2;12.2711;0
20151004033602830_uFlu-R2_snap.fits;11.9962;26506.3;9.16182;0
20151004033702905_uFlu-R2_snap.fits;12.2614;26516.6;9.77028;0
20151004033802980_uFlu-R2_snap.fits;11.1814;26468.3;10.349;0
20151004033903054_uFlu-R2_snap.fits;11.9898;26523.9;9.15219;0
20151004034003129_uFlu-R2_snap.fits;12.3757;26487.3;7.21965;0
20151004034103204_uFlu-R2_snap.fits;11.2317;26515.1;11.1915;0
20151004034203278_uFlu-R2_snap.fits;9.64833;26477.1;9.8512;0
20151004034303353_uFlu-R2_snap.fits;13.123;26493.2;10.0958;0
20151004034403428_uFlu-R2_snap.fits;12.0815;26478.5;9.40967;0
20151004034503502_uFlu-R2_snap.fits;11.4606;26471.2;8.49681;0
20151004034603577_uFlu-R2_snap.fits;10.3523;26496.1;8.96439;0
20151004034703652_uFlu-R2_snap.fits;11.1598;26496.1;9.64569;0
20151004034803726_uFlu-R2_snap.fits;12.9361;26484.4;9.05815;0
20151004034903801_uFlu-R2_snap.fits;12.0437;26462.4;12.583;0
20151004035003876_uFlu-R2_snap.fits;13.1091;26465.3;10.0339;0
20151004035103950_uFlu-R2_snap.fits;11.0573;26478.5;9.87024;0
20151004035204025_uFlu-R2_snap.fits;10.7904;26469.7;11.9571;0
20151004035304100_uFlu-R2_snap.fits;12.0342;26537.1;13.1903;0
20151004035404174_uFlu-R2_snap.fits;12.9012;26481.4;7.55288;0
20151004035504249_uFlu-R2_snap.fits;10.9467;26499;12.6054;0
20151004035604324_uFlu-R2_snap.fits;11.1734;26545.9;12.835;0
20151004035704398_uFlu-R2_snap.fits;11.7277;26487.3;11.4358;0
20151004035804473_uFlu-R2_snap.fits;11.4632;26469.7;10.6049;0
20151004035904548_uFlu-R2_snap.fits;12.8399;26547.4;10.2588;0
