# file name; noise; peak f.; mag.; duration
20151004000046777_uFlu-R2_snap.fits;9.26989;26528.3;10.2016;0
20151004000146852_uFlu-R2_snap.fits;13.4572;26482.9;12.1551;0
20151004000246926_uFlu-R2_snap.fits;11.9178;26493.2;10.8579;0
20151004000347001_uFlu-R2_snap.fits;12.2001;26463.9;10.0414;0
20151004000447076_uFlu-R2_snap.fits;11.4354;26482.9;8.9578;0
20151004000547150_uFlu-R2_snap.fits;13.6562;26453.6;11.3037;0
20151004000647225_uFlu-R2_snap.fits;10.1212;26513.7;9.007;0
20151004000747300_uFlu-R2_snap.fits;11.5215;26491.7;8.85264;0
20151004000847374_uFlu-R2_snap.fits;10.5851;26528.3;11.1135;0
20151004000947449_uFlu-R2_snap.fits;11.7177;26477.1;10.8978;0
20151004001047524_uFlu-R2_snap.fits;10.1082;26496.1;10.5412;0
20151004001147598_uFlu-R2_snap.fits;11.9646;26541.5;9.40595;0
20151004001247673_uFlu-R2_snap.fits;11.4705;26547.4;9.37399;0
20151004001347748_uFlu-R2_snap.fits;11.0784;26455.1;8.26868;0
20151004001447822_uFlu-R2_snap.fits;13.8125;26529.8;9.51256;0
20151004001547897_uFlu-R2_snap.fits;13.6175;26531.2;9.01341;0
20151004001647972_uFlu-R2_snap.fits;11.3298;26518.1;9.02363;0
20151004001748046_uFlu-R2_snap.fits;12.1923;26474.1;9.67075;0
20151004001848121_uFlu-R2_snap.fits;12.1142;26496.1;11.6009;0
20151004001948196_uFlu-R2_snap.fits;11.3706;26494.6;11.201;0
20151004002048270_uFlu-R2_snap.fits;11.6783;26522.5;11.1526;0
20151004002148345_uFlu-R2_snap.fits;11.5482;26522.5;10.9151;0
20151004002248420_uFlu-R2_snap.fits;12.429;26453.6;12.1697;0
20151004002348494_uFlu-R2_snap.fits;11.5464;26507.8;8.22556;0
20151004002448569_uFlu-R2_snap.fits;11.1411;26541.5;10.2476;0
20151004002548644_uFlu-R2_snap.fits;10.9144;26510.7;8.53806;0
20151004002648718_uFlu-R2_snap.fits;10.8826;26528.3;8.58296;0
20151004002748793_uFlu-R2_snap.fits;10.8426;26531.2;11.0924;0
20151004002848868_uFlu-R2_snap.fits;10.4389;26541.5;10.0524;0
20151004002948942_uFlu-R2_snap.fits;11.8553;26500.5;10.3881;0
20151004003049017_uFlu-R2_snap.fits;10.2585;26475.6;10.9336;0
20151004003149092_uFlu-R2_snap.fits;13.3383;26491.7;10.4366;0
20151004003249166_uFlu-R2_snap.fits;12.5493;26449.2;9.82622;0
20151004003349241_uFlu-R2_snap.fits;9.82157;26500.5;12.5839;0
20151004003449316_uFlu-R2_snap.fits;12.4698;26482.9;8.69973;0
20151004003549390_uFlu-R2_snap.fits;11.5717;26491.7;11.2671;0
20151004003649465_uFlu-R2_snap.fits;10.2032;26449.2;11.2633;0
20151004003749540_uFlu-R2_snap.fits;11.1341;26459.5;11.5975;0
20151004003849614_uFlu-R2_snap.fits;13.6629;26509.3;11.281;0
20151004003949689_uFlu-R2_snap.fits;11.4795;26477.1;9.08859;0
20151004004049764_uFlu-R2_snap.fits;10.9603;26460.9;10.3364;0
20151004004149838_uFlu-R2_snap.fits;11.6005;26532.7;8.77495;0
20151004004249913_uFlu-R2_snap.fits;11.1133;26521;10.0119;0
20151004004349988_uFlu-R2_snap.fits;9.85005;26547.4;10.711;0
20151004004450062_uFlu-R2_snap.fits;13.6873;26510.7;10.4964;0
20151004004550137_uFlu-R2_snap.fits;12.3926;26460.9;9.48689;0
20151004004650212_uFlu-R2_snap.fits;14.1102;26500.5;14.126;0
20151004004750286_uFlu-R2_snap.fits;11.6768;26518.1;11.161;0
20151004004850361_uFlu-R2_snap.fits;13.48;26522.5;11.651;0
20151004004950436_uFlu-R2_snap.fits;11.1766;26471.2;10.8173;0
20151004005050510_uFlu-R2_snap.fits;11.5049;26519.5;10.1408;0
20151004005150585_uFlu-R2_snap.fits;11.1516;26487.3;8.62096;0
20151004005250660_uFlu-R2_snap.fits;9.91524;26515.1;9.07946;0
20151004005350734_uFlu-R2_snap.fits;11.8833;26455.1;9.61402;0
20151004005450809_uFlu-R2_snap.fits;10.3022;26494.6;11.5075;0
20151004005550884_uFlu-R2_snap.fits;11.7205;26453.6;9.16343;0
20151004005650958_uFlu-R2_snap.fits;10.5456;26500.5;12.1097;0
20151004005751033_uFlu-R2_snap.fits;11.8041;26468.3;12.2683;0
20151004005851108_uFlu-R2_snap.fits;11.4765;26532.7;11.8024;0
20151004005951182_uFlu-R2_snap.fits;11.4491;26477.1;10.1439;0
