# file name; noise; peak f.; mag.; duration
20151004060013582_uFlu-R2_snap.fits;10.6887;26504.9;9.96562;0
20151004060113657_uFlu-R2_snap.fits;11.297;26513.7;8.24566;0
20151004060213732_uFlu-R2_snap.fits;14.037;26537.1;10.2198;0
20151004060313806_uFlu-R2_snap.fits;11.1022;26531.2;10.5346;0
20151004060413881_uFlu-R2_snap.fits;12.2156;26471.2;12.5999;0
20151004060513956_uFlu-R2_snap.fits;9.88147;26519.5;9.93858;0
20151004060614030_uFlu-R2_snap.fits;12.6527;26503.4;11.4776;0
20151004060714105_uFlu-R2_snap.fits;11.8028;26456.5;10.9797;0
20151004060814180_uFlu-R2_snap.fits;10.8407;26532.7;9.5979;0
20151004060914254_uFlu-R2_snap.fits;12.2553;26465.3;11.2897;0
20151004061014329_uFlu-R2_snap.fits;11.7064;26480;9.43909;0
20151004061114404_uFlu-R2_snap.fits;12.1868;26462.4;12.046;0
20151004061214478_uFlu-R2_snap.fits;12.0821;26543;10.5994;0
20151004061314553_uFlu-R2_snap.fits;11.8148;26543;8.82728;0
20151004061414628_uFlu-R2_snap.fits;11.0717;26519.5;7.21671;0
20151004061514702_uFlu-R2_snap.fits;10.6839;26538.6;9.61631;0
20151004061614777_uFlu-R2_snap.fits;13.2155;26452.1;10.76;0
20151004061714852_uFlu-R2_snap.fits;13.0035;26532.7;10.1839;0
20151004061814926_uFlu-R2_snap.fits;11.812;26456.5;10.6159;0
20151004061915001_uFlu-R2_snap.fits;11.3439;26532.7;9.29772;0
20151004062015076_uFlu-R2_snap.fits;12.5047;26491.7;10.8814;0
20151004062115150_uFlu-R2_snap.fits;11.2153;26474.1;8.91407;0
20151004062215225_uFlu-R2_snap.fits;11.184;26506.3;9.32401;0
20151004062315300_uFlu-R2_snap.fits;13.8379;26494.6;9.57765;0
20151004062415374_uFlu-R2_snap.fits;10.116;26515.1;8.80989;0
20151004062515449_uFlu-R2_snap.fits;9.93206;26519.5;10.2994;0
20151004062615524_uFlu-R2_snap.fits;11.0552;26512.2;8.79628;0
20151004062715598_uFlu-R2_snap.fits;10.3649;26521;7.82261;0
20151004062815673_uFlu-R2_snap.fits;12.1273;26541.5;11.0769;0
20151004062915748_uFlu-R2_snap.fits;10.929;26523.9;9.53914;0
20151004063015822_uFlu-R2_snap.fits;9.85782;26545.9;9.32089;0
20151004063115897_uFlu-R2_snap.fits;13.4948;26462.4;11.3228;0
20151004063215972_uFlu-R2_snap.fits;10.3979;26513.7;10.3304;0
20151004063316046_uFlu-R2_snap.fits;12.2347;26491.7;9.73975;0
20151004063416121_uFlu-R2_snap.fits;11.7711;26452.1;10.0584;0
20151004063516196_uFlu-R2_snap.fits;10.2791;26543;8.25252;0
20151004063616270_uFlu-R2_snap.fits;12.2343;26519.5;7.96701;0
20151004063716345_uFlu-R2_snap.fits;11.355;26452.1;16.0683;0
20151004063816420_uFlu-R2_snap.fits;10.2722;26458;7.90253;0
20151004063916494_uFlu-R2_snap.fits;12.2541;26545.9;11.4779;0
20151004064016569_uFlu-R2_snap.fits;12.4742;26541.5;9.15617;0
20151004064116644_uFlu-R2_snap.fits;13.2886;26502;11.6908;0
20151004064216718_uFlu-R2_snap.fits;12.4026;26490.2;13.2176;0
20151004064316793_uFlu-R2_snap.fits;11.6719;26516.6;9.34166;0
20151004064416868_uFlu-R2_snap.fits;13.0737;26474.1;9.30344;0
20151004064516942_uFlu-R2_snap.fits;10.91;26485.8;10.5828;0
20151004064617017_uFlu-R2_snap.fits;12.737;26471.2;10.9978;0
20151004064717092_uFlu-R2_snap.fits;12.954;26452.1;8.7741;0
20151004064817166_uFlu-R2_snap.fits;11.4572;26515.1;9.62227;0
20151004064917241_uFlu-R2_snap.fits;12.8589;26500.5;7.74353;0
20151004065017316_uFlu-R2_snap.fits;12.8298;26491.7;8.89793;0
20151004065117390_uFlu-R2_snap.fits;11.4592;26518.1;9.04494;0
20151004065217465_uFlu-R2_snap.fits;11.7662;26523.9;9.44083;0
20151004065317540_uFlu-R2_snap.fits;10.6145;26519.5;9.80642;0
20151004065417614_uFlu-R2_snap.fits;11.7422;26496.1;10.0459;0
20151004065517689_uFlu-R2_snap.fits;10.8687;26541.5;8.11045;0
20151004065617764_uFlu-R2_snap.fits;11.8506;26537.1;10.8436;0
20151004065717838_uFlu-R2_snap.fits;11.4636;26462.4;9.24879;0
20151004065817913_uFlu-R2_snap.fits;12.0257;26472.7;10.6511;0
20151004065917988_uFlu-R2_snap.fits;13.48;26469.7;8.55968;0
