# file name; noise; peak f.; mag.; duration
20151004100031502_uFlu-R2_snap.fits;12.1196;26460.9;7.31204;0
20151004100131577_uFlu-R2_snap.fits;11.5435;26469.7;8.91481;0
20151004100231652_uFlu-R2_snap.fits;10.4052;26509.3;10.4142;0
20151004100331726_uFlu-R2_snap.fits;10.653;26544.4;10.5228;0
20151004100431801_uFlu-R2_snap.fits;11.6516;26526.9;8.49458;0
20151004100531876_uFlu-R2_snap.fits;12.1626;26529.8;10.081;0
20151004100631950_uFlu-R2_snap.fits;10.0766;26478.5;11.6975;0
20151004100732025_uFlu-R2_snap.fits;10.6335;26535.6;12.0458;0
20151004100832100_uFlu-R2_snap.fits;12.1157;26449.2;9.10154;0
20151004100932174_uFlu-R2_snap.fits;11.8002;26519.5;10.8283;0
20151004101032249_uFlu-R2_snap.fits;11.7712;26462.4;10.87;0
20151004101132324_uFlu-R2_snap.fits;11.8867;26496.1;9.83947;0
20151004101232398_uFlu-R2_snap.fits;11.9105;26522.5;8.51487;0
20151004101332473_uFlu-R2_snap.fits;10.3304;26478.5;11.9901;0
20151004101432548_uFlu-R2_snap.fits;11.7866;26535.6;7.81777;0
20151004101532622_uFlu-R2_snap.fits;11.2543;26537.1;9.5787;0
20151004101632697_uFlu-R2_snap.fits;12.0085;26518.1;10.2248;0
20151004101732772_uFlu-R2_snap.fits;11.7141;26462.4;10.7788;0
20151004101832846_uFlu-R2_snap.fits;8.92339;26485.8;8.76534;0
20151004101932921_uFlu-R2_snap.fits;10.2768;26506.3;11.3229;0
20151004102032996_uFlu-R2_snap.fits;10.9437;26474.1;10.2806;0
20151004102133070_uFlu-R2_snap.fits;11.8274;26459.5;10.7035;0
20151004102233145_uFlu-R2_snap.fits;11.4286;26541.5;10.7938;0
20151004102333220_uFlu-R2_snap.fits;11.9396;26500.5;11.5909;0
20151004102458724_uFlu-R2_met.fits;10.7611;26515.1;47.005;0.341333
20151004102433294_uFlu-R2_snap.fits;14.7437;26518.1;9.76633;0
20151004102533369_uFlu-R2_snap.fits;11.4478;26474.1;10.1068;0
20151004102633444_uFlu-R2_snap.fits;11.0991;26532.7;11.061;0
20151004102733518_uFlu-R2_snap.fits;12.4167;26465.3;10.3625;0
20151004102833593_uFlu-R2_snap.fits;12.5672;26471.2;8.86907;0
20151004103005753_uFlu-R2_met.fits;10.7524;26518.1;201.467;1.70667
20151004102933668_uFlu-R2_snap.fits;11.6458;26477.1;11.0298;0
20151004103033742_uFlu-R2_snap.fits;10.745;26475.6;10.7057;0
20151004103133817_uFlu-R2_snap.fits;11.284;26515.1;9.29341;0
20151004103233892_uFlu-R2_snap.fits;11.5075;26452.1;10.9693;0
20151004103333966_uFlu-R2_snap.fits;11.6983;26458;10.3212;0
20151004103434041_uFlu-R2_snap.fits;9.85325;26529.8;12.1685;0
20151004103534116_uFlu-R2_snap.fits;12.8186;26506.3;12.9448;0
20151004103634190_uFlu-R2_snap.fits;11.9982;26529.8;10.7934;0
20151004103734265_uFlu-R2_snap.fits;11.9499;26512.2;9.32609;0
20151004103834340_uFlu-R2_snap.fits;11.1057;26531.2;9.6216;0
20151004103934414_uFlu-R2_snap.fits;11.6174;26506.3;11.1658;0
20151004104034489_uFlu-R2_snap.fits;11.8707;26474.1;11.3788;0
20151004104134564_uFlu-R2_snap.fits;12.3524;26469.7;10.1177;0
20151004104234638_uFlu-R2_snap.fits;10.4684;26484.4;7.61675;0
20151004104334713_uFlu-R2_snap.fits;11.4331;26452.1;8.73431;0
20151004104434788_uFlu-R2_snap.fits;12.5999;26509.3;9.05436;0
20151004104534862_uFlu-R2_snap.fits;10.9232;26519.5;11.1911;0
20151004104634937_uFlu-R2_snap.fits;9.65584;26523.9;11.1277;0
20151004104735012_uFlu-R2_snap.fits;10.9669;26456.5;9.76692;0
20151004104835086_uFlu-R2_snap.fits;11.8467;26534.2;11.545;0
20151004104935161_uFlu-R2_snap.fits;11.7224;26455.1;8.98834;0
20151004105035236_uFlu-R2_snap.fits;11.2254;26487.3;9.60393;0
20151004105135310_uFlu-R2_snap.fits;11.7108;26529.8;9.5929;0
20151004105235385_uFlu-R2_snap.fits;11.8502;26494.6;12.4013;0
20151004105335460_uFlu-R2_snap.fits;12.6085;26516.6;10.1416;0
20151004105435534_uFlu-R2_snap.fits;12.307;26482.9;10.3872;0
20151004105535609_uFlu-R2_snap.fits;9.91822;26516.6;12.1307;0
20151004105635684_uFlu-R2_snap.fits;10.0299;26462.4;11.0257;0
20151004105735758_uFlu-R2_snap.fits;10.4444;26529.8;9.70617;0
20151004105835833_uFlu-R2_snap.fits;9.93027;26529.8;10.595;0
20151004105935908_uFlu-R2_snap.fits;11.2223;26481.4;9.14346;0
