# file name; noise; peak f.; mag.; duration
20151004110035982_uFlu-R2_snap.fits;14.1345;26466.8;9.38975;0
20151004110136057_uFlu-R2_snap.fits;12.284;26543;9.88616;0
20151004110236132_uFlu-R2_snap.fits;10.9808;26497.6;11.1236;0
20151004110336206_uFlu-R2_snap.fits;11.3314;26490.2;10.002;0
20151004110436281_uFlu-R2_snap.fits;11.1732;26456.5;10.8639;0
20151004110536356_uFlu-R2_snap.fits;11.366;26493.2;8.07873;0
20151004110636430_uFlu-R2_snap.fits;11.645;26453.6;12.5166;0
20151004110736505_uFlu-R2_snap.fits;14.0043;26485.8;13.3704;0
20151004110836580_uFlu-R2_snap.fits;13.1106;26480;10.4346;0
20151004110936654_uFlu-R2_snap.fits;11.6454;26547.4;9.58443;0
20151004111036729_uFlu-R2_snap.fits;11.4703;26500.5;8.9977;0
20151004111136804_uFlu-R2_snap.fits;11.7772;26482.9;9.29176;0
20151004111236878_uFlu-R2_snap.fits;13.096;26463.9;9.27387;0
20151004111336953_uFlu-R2_snap.fits;11.8311;26504.9;8.14508;0
20151004111437028_uFlu-R2_snap.fits;11.9802;26455.1;8.15004;0
20151004111537102_uFlu-R2_snap.fits;13.6286;26518.1;9.01539;0
20151004111637177_uFlu-R2_snap.fits;12.455;26529.8;7.06562;0
20151004111737252_uFlu-R2_snap.fits;10.3501;26465.3;8.78384;0
20151004111837326_uFlu-R2_snap.fits;11.3445;26518.1;9.72681;0
20151004111937401_uFlu-R2_snap.fits;11.4717;26490.2;11.7381;0
20151004112037476_uFlu-R2_snap.fits;12.1506;26459.5;10.1178;0
20151004112137550_uFlu-R2_snap.fits;12.2102;26537.1;10.2102;0
20151004112237625_uFlu-R2_snap.fits;10.6884;26532.7;10.8091;0
20151004112337700_uFlu-R2_snap.fits;11.6639;26493.2;7.72479;0
20151004112437774_uFlu-R2_snap.fits;11.8974;26493.2;8.03841;0
20151004112537849_uFlu-R2_snap.fits;13.8605;26512.2;7.93247;0
20151004112637924_uFlu-R2_snap.fits;10.8279;26540;9.9702;0
20151004112737998_uFlu-R2_snap.fits;11.0497;26532.7;12.9713;0
20151004112838073_uFlu-R2_snap.fits;11.7111;26488.8;9.39955;0
20151004112938148_uFlu-R2_snap.fits;12.6948;26482.9;10.6619;0
20151004113038222_uFlu-R2_snap.fits;10.7838;26469.7;10.3968;0
20151004113138297_uFlu-R2_snap.fits;10.3016;26484.4;8.62595;0
20151004113238372_uFlu-R2_snap.fits;12.516;26462.4;9.81793;0
20151004113338446_uFlu-R2_snap.fits;10.5989;26521;7.19514;0
20151004113438521_uFlu-R2_snap.fits;10.7356;26449.2;9.16558;0
20151004113538596_uFlu-R2_snap.fits;10.5463;26521;12.8424;0
20151004113638670_uFlu-R2_snap.fits;10.3456;26484.4;9.41986;0
20151004113738745_uFlu-R2_snap.fits;11.6412;26507.8;11.9127;0
20151004113838820_uFlu-R2_snap.fits;11.9302;26510.7;10.8566;0
20151004113938894_uFlu-R2_snap.fits;11.5052;26469.7;11.9431;0
20151004114038969_uFlu-R2_snap.fits;12.1412;26510.7;9.99195;0
20151004114139044_uFlu-R2_snap.fits;11.9956;26503.4;10.7112;0
20151004114239118_uFlu-R2_snap.fits;12.4169;26460.9;9.64767;0
20151004114339193_uFlu-R2_snap.fits;11.3237;26450.7;10.259;0
20151004114439268_uFlu-R2_snap.fits;12.0393;26535.6;6.36626;0
20151004114539342_uFlu-R2_snap.fits;11.7474;26478.5;9.96498;0
20151004114639417_uFlu-R2_snap.fits;11.4473;26509.3;10.5951;0
20151004114739492_uFlu-R2_snap.fits;10.2511;26528.3;14.0647;0
20151004114839566_uFlu-R2_snap.fits;12.9881;26543;11.019;0
20151004114939641_uFlu-R2_snap.fits;13.0821;26487.3;10.0229;0
20151004115039716_uFlu-R2_snap.fits;9.36666;26510.7;11.1801;0
20151004115139790_uFlu-R2_snap.fits;12.1671;26475.6;10.1738;0
20151004115239865_uFlu-R2_snap.fits;13.3557;26518.1;11.0594;0
20151004115339940_uFlu-R2_snap.fits;12.7496;26474.1;10.8426;0
20151004115440014_uFlu-R2_snap.fits;13.5653;26485.8;8.87035;0
20151004115540089_uFlu-R2_snap.fits;11.0514;26449.2;10.7053;0
20151004115640164_uFlu-R2_snap.fits;10.9391;26482.9;12.1868;0
20151004115740238_uFlu-R2_snap.fits;10.7189;26466.8;9.67527;0
20151004115840313_uFlu-R2_snap.fits;13.1674;26547.4;10.9105;0
20151004115940388_uFlu-R2_snap.fits;10.4222;26468.3;10.093;0
