# file name; noise; peak f.; mag.; duration
20151004180007268_uFlu-R2_snap.fits;10.6398;26474.1;8.9978;0
20151004180107342_uFlu-R2_snap.fits;11.7408;26494.6;7.8647;0
20151004180207417_uFlu-R2_snap.fits;11.394;26506.3;8.29963;0
20151004180307492_uFlu-R2_snap.fits;10.2567;26513.7;9.76511;0
20151004180407566_uFlu-R2_snap.fits;10.2887;26481.4;9.21626;0
20151004180507641_uFlu-R2_snap.fits;11.0629;26522.5;10.0027;0
20151004180607716_uFlu-R2_snap.fits;10.1872;26507.8;9.6748;0
20151004180707790_uFlu-R2_snap.fits;9.83218;26535.6;9.05218;0
20151004180807865_uFlu-R2_snap.fits;9.78417;26456.5;9.1438;0
20151004180907940_uFlu-R2_snap.fits;14.8699;26474.1;10.2972;0
20151004181008014_uFlu-R2_snap.fits;11.4629;26482.9;8.62775;0
20151004181108089_uFlu-R2_snap.fits;10.3353;26471.2;9.19116;0
20151004181208164_uFlu-R2_snap.fits;14.2262;26478.5;14.0223;0
20151004181308238_uFlu-R2_snap.fits;12.4605;26449.2;8.07333;0
20151004181408313_uFlu-R2_snap.fits;12.8599;26534.2;10.3897;0
20151004181508388_uFlu-R2_snap.fits;9.3801;26512.2;11.5864;0
20151004181608462_uFlu-R2_snap.fits;11.0855;26485.8;10.2766;0
20151004181708537_uFlu-R2_snap.fits;10.9986;26481.4;9.75261;0
20151004181808612_uFlu-R2_snap.fits;10.1629;26490.2;10.2116;0
20151004181908686_uFlu-R2_snap.fits;12.2042;26481.4;10.3898;0
20151004182008761_uFlu-R2_snap.fits;11.4917;26538.6;10.7801;0
20151004182108836_uFlu-R2_snap.fits;12.2279;26541.5;10.4259;0
20151004182208910_uFlu-R2_snap.fits;11.2301;26469.7;8.15207;0
20151004182308985_uFlu-R2_snap.fits;12.13;26528.3;14.3597;0
20151004182409060_uFlu-R2_snap.fits;13.0625;26535.6;8.88933;0
20151004182509134_uFlu-R2_snap.fits;10.798;26543;9.22905;0
20151004182609209_uFlu-R2_snap.fits;12.7546;26462.4;9.97798;0
20151004182709284_uFlu-R2_snap.fits;13.9107;26459.5;10.5059;0
20151004182809358_uFlu-R2_snap.fits;11.5602;26465.3;8.37914;0
20151004182909433_uFlu-R2_snap.fits;10.6193;26468.3;9.71327;0
20151004183009508_uFlu-R2_snap.fits;11.5979;26455.1;10.4656;0
20151004183109582_uFlu-R2_snap.fits;9.81121;26523.9;11.3359;0
20151004183209657_uFlu-R2_snap.fits;9.5625;26458;8.64403;0
20151004183309732_uFlu-R2_snap.fits;10.6247;26477.1;9.35584;0
20151004183409806_uFlu-R2_snap.fits;10.8379;26513.7;9.47466;0
20151004183509881_uFlu-R2_snap.fits;11.3437;26488.8;8.01245;0
20151004183609956_uFlu-R2_snap.fits;12.7277;26463.9;6.94683;0
20151004183710030_uFlu-R2_snap.fits;9.93686;26544.4;10.7172;0
20151004183810105_uFlu-R2_snap.fits;11.0034;26535.6;12.276;0
20151004183910180_uFlu-R2_snap.fits;15.4171;26494.6;15.4112;0
20151004184010254_uFlu-R2_snap.fits;12.1877;26490.2;10.358;0
20151004184110329_uFlu-R2_snap.fits;13.0075;26506.3;12.4338;0
20151004184210404_uFlu-R2_snap.fits;10.0515;26462.4;10.3057;0
20151004184310478_uFlu-R2_snap.fits;11.65;26510.7;8.6041;0
20151004184410553_uFlu-R2_snap.fits;11.8175;26513.7;11.0625;0
20151004184510628_uFlu-R2_snap.fits;11.8612;26534.2;10.5554;0
20151004184610702_uFlu-R2_snap.fits;10.972;26490.2;7.45282;0
20151004184710777_uFlu-R2_snap.fits;11.0687;26465.3;8.75113;0
20151004184810852_uFlu-R2_snap.fits;11.288;26504.9;12.4236;0
20151004184910926_uFlu-R2_snap.fits;10.9104;26499;9.85411;0
20151004185011001_uFlu-R2_snap.fits;11.8469;26493.2;8.89636;0
20151004185111076_uFlu-R2_snap.fits;11.3465;26463.9;9.63112;0
20151004185211150_uFlu-R2_snap.fits;11.4472;26455.1;10.1814;0
20151004185311225_uFlu-R2_snap.fits;11.1641;26475.6;8.90391;0
20151004185411300_uFlu-R2_snap.fits;9.23382;26465.3;8.909;0
20151004185511374_uFlu-R2_snap.fits;11.7728;26478.5;10.1195;0
20151004185611449_uFlu-R2_snap.fits;11.7689;26453.6;13.4282;0
20151004185711524_uFlu-R2_snap.fits;9.98561;26537.1;7.96623;0
20151004185811598_uFlu-R2_snap.fits;8.36493;26475.6;7.30625;0
20151004185911673_uFlu-R2_snap.fits;10.8441;26452.1;10.1335;0
