# file name; noise; peak f.; mag.; duration
20151004010051257_uFlu-R2_snap.fits;12.427;26509.3;9.29256;0
20151004010151332_uFlu-R2_snap.fits;11.3931;26515.1;12.4885;0
20151004010251406_uFlu-R2_snap.fits;10.6458;26466.8;11.35;0
20151004010351481_uFlu-R2_snap.fits;11.0688;26477.1;9.7527;0
20151004010451556_uFlu-R2_snap.fits;12.3684;26490.2;11.6251;0
20151004010551630_uFlu-R2_snap.fits;11.4915;26525.4;9.26455;0
20151004010651705_uFlu-R2_snap.fits;11.7282;26503.4;9.92017;0
20151004010751780_uFlu-R2_snap.fits;11.338;26500.5;10.8895;0
20151004010851854_uFlu-R2_snap.fits;12.0043;26529.8;9.5607;0
20151004010951929_uFlu-R2_snap.fits;9.99911;26463.9;9.24747;0
20151004011052004_uFlu-R2_snap.fits;10.7135;26493.2;9.43632;0
20151004011152078_uFlu-R2_snap.fits;11.0763;26471.2;7.94564;0
20151004011252153_uFlu-R2_snap.fits;11.3814;26507.8;10.6284;0
20151004011352228_uFlu-R2_snap.fits;11.7572;26453.6;11.9235;0
20151004011452302_uFlu-R2_snap.fits;11.8852;26507.8;11.5342;0
20151004011552377_uFlu-R2_snap.fits;13.2492;26487.3;9.44877;0
20151004011652452_uFlu-R2_snap.fits;11.9238;26529.8;11.2616;0
20151004011752526_uFlu-R2_snap.fits;11.7094;26532.7;12.6726;0
20151004011852601_uFlu-R2_snap.fits;10.642;26485.8;10.405;0
20151004011952676_uFlu-R2_snap.fits;12.9392;26482.9;7.59668;0
20151004012052750_uFlu-R2_snap.fits;10.929;26534.2;7.08217;0
20151004012152825_uFlu-R2_snap.fits;11.2938;26466.8;11.5163;0
20151004012252900_uFlu-R2_snap.fits;11.3855;26535.6;12.2978;0
20151004012352974_uFlu-R2_snap.fits;12.3981;26449.2;9.19359;0
20151004012453049_uFlu-R2_snap.fits;10.9051;26480;12.0875;0
20151004012553124_uFlu-R2_snap.fits;10.7334;26525.4;11.2202;0
20151004012653198_uFlu-R2_snap.fits;11.9958;26538.6;7.54491;0
20151004012753273_uFlu-R2_snap.fits;10.722;26471.2;9.58989;0
20151004012853348_uFlu-R2_snap.fits;11.2336;26500.5;9.04885;0
20151004012953422_uFlu-R2_snap.fits;12.4107;26466.8;9.67159;0
20151004013053497_uFlu-R2_snap.fits;12.5905;26507.8;9.8817;0
20151004013153572_uFlu-R2_snap.fits;12.4898;26516.6;9.14217;0
20151004013253646_uFlu-R2_snap.fits;10.6459;26521;8.77589;0
20151004013353721_uFlu-R2_snap.fits;14.0423;26460.9;9.27551;0
20151004013453796_uFlu-R2_snap.fits;12.3159;26528.3;9.11786;0
20151004013553870_uFlu-R2_snap.fits;12.1848;26535.6;9.99116;0
20151004013653945_uFlu-R2_snap.fits;10.5884;26469.7;10.2488;0
20151004013754020_uFlu-R2_snap.fits;12.1517;26497.6;9.44021;0
20151004013854094_uFlu-R2_snap.fits;11.9276;26547.4;10.4926;0
20151004013954169_uFlu-R2_snap.fits;11.93;26504.9;14.1114;0
20151004014054244_uFlu-R2_snap.fits;12.4359;26502;10.7417;0
20151004014154318_uFlu-R2_snap.fits;12.9733;26523.9;11.605;0
20151004014254393_uFlu-R2_snap.fits;12.1601;26453.6;8.6559;0
20151004014354468_uFlu-R2_snap.fits;10.0496;26478.5;11.0911;0
20151004014454542_uFlu-R2_snap.fits;10.2826;26462.4;10.4037;0
20151004014554617_uFlu-R2_snap.fits;12.8085;26515.1;9.21187;0
20151004014654692_uFlu-R2_snap.fits;11.4196;26450.7;9.87548;0
20151004014754766_uFlu-R2_snap.fits;11.238;26500.5;11.0966;0
20151004014854841_uFlu-R2_snap.fits;14.3584;26507.8;9.66093;0
20151004014954916_uFlu-R2_snap.fits;11.0975;26541.5;10.0606;0
20151004015054990_uFlu-R2_snap.fits;10.2964;26534.2;9.50751;0
20151004015155065_uFlu-R2_snap.fits;12.3455;26460.9;10.2343;0
20151004015255140_uFlu-R2_snap.fits;11.4099;26450.7;8.16024;0
20151004015355214_uFlu-R2_snap.fits;13.2256;26485.8;9.99326;0
20151004015455289_uFlu-R2_snap.fits;12.2496;26462.4;7.40499;0
20151004015555364_uFlu-R2_snap.fits;11.1619;26532.7;10.7747;0
20151004015655438_uFlu-R2_snap.fits;13.0031;26471.2;11.9743;0
20151004015755513_uFlu-R2_snap.fits;11.6465;26507.8;8.36091;0
20151004015855588_uFlu-R2_snap.fits;12.4746;26534.2;12.5832;0
20151004015955662_uFlu-R2_snap.fits;11.6125;26529.8;9.84083;0
