# file name; noise; peak f.; mag.; duration
20151004130044942_uFlu-R2_snap.fits;10.7854;26487.3;9.09357;0
20151004130145017_uFlu-R2_snap.fits;12.7235;26531.2;10.0208;0
20151004130245092_uFlu-R2_snap.fits;12.0755;26516.6;11.2971;0
20151004132100166_uFlu-R2_snap.fits;11.8267;26523.9;9.55982;0
20151004130445241_uFlu-R2_snap.fits;11.2831;26449.2;12.1043;0
20151004130545316_uFlu-R2_snap.fits;13.4248;26460.9;10.0631;0
20151004130645390_uFlu-R2_snap.fits;10.0575;26488.8;9.40272;0
20151004130745465_uFlu-R2_snap.fits;10.2898;26529.8;12.4915;0
20151004130845540_uFlu-R2_snap.fits;11.6078;26526.9;9.2925;0
20151004130945614_uFlu-R2_snap.fits;10.9482;26512.2;11.7194;0
20151004131045689_uFlu-R2_snap.fits;12.961;26449.2;12.6805;0
20151004131145764_uFlu-R2_snap.fits;10.8623;26540;8.05144;0
20151004131245838_uFlu-R2_snap.fits;12.5204;26544.4;9.18662;0
20151004131345913_uFlu-R2_snap.fits;11.3061;26528.3;10.6586;0
20151004131445988_uFlu-R2_snap.fits;11.3104;26463.9;8.43447;0
20151004131546062_uFlu-R2_snap.fits;12.6906;26496.1;10.3351;0
20151004131646137_uFlu-R2_snap.fits;11.581;26493.2;11.3597;0
20151004131746212_uFlu-R2_snap.fits;12.8188;26453.6;13.4195;0
20151004131846286_uFlu-R2_snap.fits;13.7245;26460.9;9.54333;0
20151004131946361_uFlu-R2_snap.fits;11.3992;26515.1;9.83738;0
20151004132046436_uFlu-R2_snap.fits;13.141;26500.5;9.39373;0
20151004132146510_uFlu-R2_snap.fits;11.7192;26515.1;9.34568;0
20151004132246585_uFlu-R2_snap.fits;9.5295;26506.3;11.2271;0
20151004132346660_uFlu-R2_snap.fits;11.735;26518.1;9.59896;0
20151004132446734_uFlu-R2_snap.fits;13.7433;26547.4;11.6871;0
20151004132546809_uFlu-R2_snap.fits;9.22283;26512.2;11.2967;0
20151004132646884_uFlu-R2_snap.fits;12.8458;26482.9;9.54836;0
20151004132746958_uFlu-R2_snap.fits;12.6954;26493.2;11.7541;0
20151004132847033_uFlu-R2_snap.fits;11.6663;26449.2;10.182;0
20151004132947108_uFlu-R2_snap.fits;13.7022;26468.3;10.7197;0
20151004133047182_uFlu-R2_snap.fits;10.8811;26487.3;12.7098;0
20151004133147257_uFlu-R2_snap.fits;7.81549;26519.5;10.9008;0
20151004133247332_uFlu-R2_snap.fits;11.8733;26506.3;11.5014;0
20151004133347406_uFlu-R2_snap.fits;12.5118;26462.4;11.4779;0
20151004133447481_uFlu-R2_snap.fits;11.5521;26487.3;9.41861;0
20151004133547556_uFlu-R2_snap.fits;11.3422;26515.1;15.0369;0
20151004133647630_uFlu-R2_snap.fits;9.82597;26499;11.684;0
20151004133747705_uFlu-R2_snap.fits;10.6006;26453.6;10.3193;0
20151004133847780_uFlu-R2_snap.fits;10.7756;26460.9;9.89477;0
20151004133947854_uFlu-R2_snap.fits;11.6804;26477.1;10.6356;0
20151004134047929_uFlu-R2_snap.fits;10.2049;26481.4;9.66036;0
20151004134148004_uFlu-R2_snap.fits;13.4594;26535.6;10.955;0
20151004134248078_uFlu-R2_snap.fits;11.4064;26510.7;10.9855;0
20151004134348153_uFlu-R2_snap.fits;12.7052;26462.4;11.5914;0
20151004134448228_uFlu-R2_snap.fits;10.9336;26504.9;10.3208;0
20151004134548302_uFlu-R2_snap.fits;12.7291;26465.3;7.44669;0
20151004134648377_uFlu-R2_snap.fits;10.6439;26544.4;13.4713;0
20151004134748452_uFlu-R2_snap.fits;14.8128;26519.5;9.58807;0
20151004134848526_uFlu-R2_snap.fits;12.2444;26485.8;11.7468;0
20151004134948601_uFlu-R2_snap.fits;11.2947;26506.3;11.502;0
20151004135048676_uFlu-R2_snap.fits;12.5176;26522.5;10.6496;0
20151004135148750_uFlu-R2_snap.fits;14.5711;26493.2;10.9272;0
20151004135248825_uFlu-R2_snap.fits;12.4608;26453.6;10.2511;0
20151004135348900_uFlu-R2_snap.fits;10.8104;26499;11.6938;0
20151004135448974_uFlu-R2_snap.fits;14.8767;26509.3;12.5484;0
20151004135549049_uFlu-R2_snap.fits;10.2887;26465.3;12.2114;0
20151004135649124_uFlu-R2_snap.fits;12.5447;26484.4;9.16318;0
20151004135749198_uFlu-R2_snap.fits;12.2709;26481.4;12.0697;0
20151004135849273_uFlu-R2_snap.fits;11.0277;26456.5;10.3974;0
20151004135949348_uFlu-R2_snap.fits;9.79713;26484.4;12.7268;0
