# file name; noise; peak f.; mag.; duration
20151004154513060_uFlu-R2_met.fits;11.7147;26510.7;27.5792;0.341333
20151004160058382_uFlu-R2_snap.fits;10.5294;26478.5;7.41635;0
20151004160158457_uFlu-R2_snap.fits;9.74037;26545.9;11.0243;0
20151004160258532_uFlu-R2_snap.fits;12.1923;26537.1;8.36898;0
20151004160358606_uFlu-R2_snap.fits;9.02286;26525.4;7.37914;0
20151004160458681_uFlu-R2_snap.fits;8.41363;26490.2;8.62244;0
20151004160558756_uFlu-R2_snap.fits;8.45896;26494.6;5.95317;0
20151004160658830_uFlu-R2_snap.fits;9.68826;26481.4;6.92514;0
20151004160758905_uFlu-R2_snap.fits;7.16388;26512.2;6.683;0
20151004160858980_uFlu-R2_snap.fits;9.66688;26466.8;6.09723;0
20151004160959054_uFlu-R2_snap.fits;8.73361;26474.1;8.96611;0
20151004161059129_uFlu-R2_snap.fits;8.02813;26504.9;7.40636;0
20151004161159204_uFlu-R2_snap.fits;8.63633;26523.9;7.7997;0
20151004161259278_uFlu-R2_snap.fits;9.86612;26468.3;10.109;0
20151004161359353_uFlu-R2_snap.fits;8.67876;26532.7;8.33957;0
20151004161459428_uFlu-R2_snap.fits;7.42281;26509.3;7.57439;0
20151004161619129_uFlu-R2_met.fits;14.9731;26525.4;32.8146;0.170667
20151004161559502_uFlu-R2_snap.fits;8.03788;26458;6.83206;0
20151004161659577_uFlu-R2_snap.fits;8.25626;26491.7;6.16522;0
20151004161759652_uFlu-R2_snap.fits;9.64577;26462.4;7.39037;0
20151004161859726_uFlu-R2_snap.fits;8.12444;26450.7;7.53275;0
20151004161959801_uFlu-R2_snap.fits;7.78541;26521;8.02442;0
20151004162059876_uFlu-R2_snap.fits;8.27163;26506.3;7.316;0
20151004162159950_uFlu-R2_snap.fits;7.9439;26512.2;7.59553;0
20151004162300025_uFlu-R2_snap.fits;7.29535;26459.5;8.817;0
20151004162400100_uFlu-R2_snap.fits;9.09623;26478.5;6.71698;0
20151004162500174_uFlu-R2_snap.fits;8.04465;26509.3;8.24086;0
20151004162600249_uFlu-R2_snap.fits;8.37985;26452.1;6.3476;0
20151004162700324_uFlu-R2_snap.fits;8.93546;26538.6;6.03894;0
20151004162800398_uFlu-R2_snap.fits;9.05545;26488.8;7.98499;0
20151004162900473_uFlu-R2_snap.fits;8.42946;26540;6.8186;0
20151004163000548_uFlu-R2_snap.fits;8.44705;26544.4;8.61844;0
20151004163152846_uFlu-R2_met.fits;9.62321;26499;24.2418;0.341333
20151004163100622_uFlu-R2_snap.fits;10.9992;26535.6;8.87832;0
20151004163200697_uFlu-R2_snap.fits;10.6682;26452.1;8.6902;0
20151004163300772_uFlu-R2_snap.fits;11.5258;26535.6;7.08066;0
20151004163400846_uFlu-R2_snap.fits;10.521;26463.9;7.56028;0
20151004163500921_uFlu-R2_snap.fits;10.5205;26532.7;8.74146;0
20151004163600996_uFlu-R2_snap.fits;11.0054;26537.1;11.5064;0
20151004163701070_uFlu-R2_snap.fits;11.5832;26465.3;9.53269;0
20151004163801145_uFlu-R2_snap.fits;10.6021;26541.5;9.87996;0
20151004163901220_uFlu-R2_snap.fits;10.2699;26462.4;8.94208;0
20151004164001294_uFlu-R2_snap.fits;11.1885;26465.3;9.48137;0
20151004164101369_uFlu-R2_snap.fits;11.4744;26481.4;7.54006;0
20151004164201444_uFlu-R2_snap.fits;10.7739;26543;8.44002;0
20151004164301518_uFlu-R2_snap.fits;10.6508;26526.9;9.30148;0
20151004164401593_uFlu-R2_snap.fits;11.8857;26462.4;11.019;0
20151004164501668_uFlu-R2_snap.fits;10.6614;26497.6;8.84411;0
20151004164601742_uFlu-R2_snap.fits;10.4735;26528.3;11.0952;0
20151004164701817_uFlu-R2_snap.fits;11.5524;26544.4;11.1984;0
20151004164801892_uFlu-R2_snap.fits;11.5812;26534.2;11.8742;0
20151004164901966_uFlu-R2_snap.fits;11.5378;26487.3;9.74872;0
20151004165002041_uFlu-R2_snap.fits;9.99933;26502;8.86404;0
20151004165102116_uFlu-R2_snap.fits;10.0688;26487.3;11.1609;0
20151004165202190_uFlu-R2_snap.fits;11.8003;26485.8;8.18536;0
20151004165302265_uFlu-R2_snap.fits;9.21512;26516.6;8.42991;0
20151004165402340_uFlu-R2_snap.fits;11.7182;26528.3;8.74751;0
20151004165502414_uFlu-R2_snap.fits;11.359;26522.5;7.86114;0
20151004165602489_uFlu-R2_snap.fits;10.8238;26547.4;8.59885;0
20151004165702564_uFlu-R2_snap.fits;9.75475;26449.2;9.22206;0
20151004165802638_uFlu-R2_snap.fits;12.2104;26487.3;7.84391;0
20151004165902713_uFlu-R2_snap.fits;9.97232;26466.8;8.39343;0
